" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 751"," 1086"," Kelly Bennett"," Female"," "," 26-35"," 58/166"," 00:59:28"," 00:58:43"," "," +00:26:53"," +00:18:37"," +00:16:32"," ",
" 752"," 641"," Phillipa Carter"," Female"," "," 36-45"," 49/173"," 00:59:29"," 00:59:15"," "," +00:26:54"," +00:18:38"," +00:15:59"," ",
" 753"," 891"," Wayne Maden"," Male"," "," 26-35"," 147/217"," 00:59:29"," 00:59:16"," "," +00:26:54"," +00:26:54"," +00:24:19"," ",
" 754"," 288"," Dave Marsden"," Male"," "," 46-55"," 126/186"," 00:59:30"," 00:59:01"," "," +00:26:55"," +00:26:55"," +00:21:34"," ",
" 755"," 1930"," Roger Savage"," Male"," "," 46-55"," 127/186"," 00:59:30"," 00:59:30"," "," +00:26:55"," +00:26:55"," +00:21:34"," ",
" 756"," 411"," Paul Horn"," Male"," "," 36-45"," 136/204"," 00:59:31"," 00:58:54"," "," +00:26:56"," +00:26:56"," +00:23:54"," ",
" 757"," 1274"," Paul Covill"," Male"," "," 36-45"," 137/204"," 00:59:32"," 00:58:07"," "," +00:26:57"," +00:26:57"," +00:23:55"," ",
" 758"," 1762"," Adam Taylor"," Male"," "," 16-25"," 56/90"," 00:59:32"," 00:58:21"," "," +00:26:57"," +00:26:57"," +00:26:57"," ",
" 759"," 1760"," Lisa Martin"," Female"," "," 26-35"," 59/166"," 00:59:32"," 00:59:16"," "," +00:26:57"," +00:18:41"," +00:16:36"," ",
" 760"," 1544"," Linda Dyson"," Female"," "," 46-55"," 28/112"," 00:59:32"," 00:58:48"," "," +00:26:57"," +00:18:41"," +00:12:33"," ",
" 761"," 172"," Rebecca Davis"," Female"," AGC Chemicals Europe"," 26-35"," 60/166"," 00:59:34"," 00:58:53"," "," +00:26:59"," +00:18:43"," +00:16:38"," ",
" 762"," 744"," Barry Lonsdale"," Male"," Barry Lonsdale"," 46-55"," 128/186"," 00:59:34"," 00:58:36"," "," +00:26:59"," +00:26:59"," +00:21:38"," ",
" 763"," 1074"," Stephanie Hargreaves"," Female"," "," 26-35"," 61/166"," 00:59:34"," 00:58:43"," "," +00:26:59"," +00:18:43"," +00:16:38"," ",
" 764"," 1676"," Lucy Beardow"," Female"," "," 26-35"," 62/166"," 00:59:35"," 00:58:26"," "," +00:27:00"," +00:18:44"," +00:16:39"," ",
" 765"," 67"," Graham Young"," Male"," "," 46-55"," 129/186"," 00:59:36"," 00:58:26"," "," +00:27:01"," +00:27:01"," +00:21:40"," ",
" 766"," 1025"," James Pinkney"," Male"," "," 26-35"," 148/217"," 00:59:37"," 00:58:39"," "," +00:27:02"," +00:27:02"," +00:24:27"," ",
" 767"," 1115"," Karen Rutter"," Female"," "," 46-55"," 29/112"," 00:59:37"," 00:59:21"," "," +00:27:02"," +00:18:46"," +00:12:38"," ",
" 768"," 638"," Katie Melchiorre"," Female"," "," 36-45"," 50/173"," 00:59:40"," 00:58:01"," "," +00:27:05"," +00:18:49"," +00:16:10"," ",
" 769"," 1775"," Catherine Spencer"," Female"," "," 26-35"," 63/166"," 00:59:43"," 00:58:26"," "," +00:27:08"," +00:18:52"," +00:16:47"," ",
" 770"," 1615"," Thomas Hibbert"," Male"," "," 26-35"," 149/217"," 00:59:46"," 00:58:37"," "," +00:27:11"," +00:27:11"," +00:24:36"," ",
" 771"," 859"," Debbie Asquith"," Female"," "," 46-55"," 30/112"," 00:59:47"," 00:58:34"," "," +00:27:12"," +00:18:56"," +00:12:48"," ",
" 772"," 860"," John Asquith"," Male"," "," 56-65"," 44/85"," 00:59:47"," 00:58:33"," "," +00:27:12"," +00:27:12"," +00:19:00"," ",
" 773"," 1320"," Rachael Jones"," Female"," "," 26-35"," 64/166"," 00:59:49"," 00:58:59"," "," +00:27:14"," +00:18:58"," +00:16:53"," ",
" 774"," 269"," James Carter"," Male"," "," 46-55"," 130/186"," 00:59:50"," 00:59:05"," "," +00:27:15"," +00:27:15"," +00:21:54"," ",
" 775"," 1601"," Norfrey Almira"," Male"," "," 36-45"," 138/204"," 00:59:50"," 00:57:51"," "," +00:27:15"," +00:27:15"," +00:24:13"," ",
" 776"," 728"," Victoria Birkwood-Hadden"," Female"," "," 26-35"," 65/166"," 00:59:51"," 00:58:26"," "," +00:27:16"," +00:19:00"," +00:16:55"," ",
" 777"," 857"," David Sprigg"," Male"," "," 16-25"," 57/90"," 00:59:53"," 00:58:19"," "," +00:27:18"," +00:27:18"," +00:27:18"," ",
" 778"," 1731"," David Sherman"," Male"," "," 56-65"," 45/85"," 00:59:53"," 00:59:10"," "," +00:27:18"," +00:27:18"," +00:19:06"," ",
" 779"," 946"," Andrew Scott"," Male"," Ribby Hall Village"," 36-45"," 139/204"," 00:59:57"," 00:59:39"," "," +00:27:22"," +00:27:22"," +00:24:20"," ",
" 780"," 1266"," Karen Teale"," Female"," Ben Brown"," 36-45"," 51/173"," 00:59:59"," 00:58:23"," "," +00:27:24"," +00:19:08"," +00:16:29"," ",
" 781"," 1786"," Pauline Waller"," Female"," "," 56-65"," 8/37"," 00:59:59"," 00:59:46"," "," +00:27:24"," +00:19:08"," +00:04:34"," ",
" 782"," 1736"," Connie Cudlip"," Female"," "," 36-45"," 52/173"," 01:00:01"," 00:59:47"," "," +00:27:26"," +00:19:10"," +00:16:31"," ",
" 783"," 1309"," Laura Price"," Female"," "," 26-35"," 66/166"," 01:00:02"," 01:00:02"," "," +00:27:27"," +00:19:11"," +00:17:06"," ",
" 784"," 128"," Rebecca Terras"," Female"," Ben Brown"," 16-25"," 33/97"," 01:00:04"," 00:58:29"," "," +00:27:29"," +00:19:13"," +00:18:51"," ",
" 785"," 905"," Matthew Haddon"," Male"," "," 26-35"," 150/217"," 01:00:04"," 00:58:56"," "," +00:27:29"," +00:27:29"," +00:24:54"," ",
" 786"," 42"," Joanne Lovick"," Female"," "," 36-45"," 53/173"," 01:00:08"," 00:59:16"," "," +00:27:33"," +00:19:17"," +00:16:38"," ",
" 787"," 953"," Clare Scott"," Female"," Ribby Hall Village"," 36-45"," 54/173"," 01:00:09"," 00:59:51"," "," +00:27:34"," +00:19:18"," +00:16:39"," ",
" 788"," 426"," Lee Dowson"," Male"," "," 36-45"," 140/204"," 01:00:10"," 00:59:39"," "," +00:27:35"," +00:27:35"," +00:24:33"," ",
" 789"," 796"," Shelley Brady"," Female"," "," 36-45"," 55/173"," 01:00:10"," 00:58:47"," "," +00:27:35"," +00:19:19"," +00:16:40"," ",
" 790"," 853"," Simon Cox"," Male"," "," 36-45"," 141/204"," 01:00:10"," 00:58:48"," "," +00:27:35"," +00:27:35"," +00:24:33"," ",
" 791"," 244"," Emma Atkinson"," Female"," "," 36-45"," 56/173"," 01:00:12"," 00:59:18"," "," +00:27:37"," +00:19:21"," +00:16:42"," ",
" 792"," 427"," Felicity Ann Broadhurst"," Female"," "," 26-35"," 67/166"," 01:00:14"," 00:59:43"," "," +00:27:39"," +00:19:23"," +00:17:18"," ",
" 793"," 1291"," Izzy Durose"," Female"," "," 15 and Under"," 10/39"," 01:00:14"," 01:00:10"," "," +00:27:39"," +00:19:23"," +00:19:23"," ",
" 794"," 490"," Jacqui Laccohee"," Female"," "," 36-45"," 57/173"," 01:00:16"," 01:00:03"," "," +00:27:41"," +00:19:25"," +00:16:46"," ",
" 795"," 1059"," Shane Eaveson"," Male"," "," 26-35"," 151/217"," 01:00:17"," 00:59:36"," "," +00:27:42"," +00:27:42"," +00:25:07"," ",
" 796"," 403"," Winston Piper"," Male"," "," 46-55"," 131/186"," 01:00:20"," 00:59:20"," "," +00:27:45"," +00:27:45"," +00:22:24"," ",
" 797"," 1380"," Edwina Bennett"," Female"," "," 56-65"," 9/37"," 01:00:20"," 01:00:02"," "," +00:27:45"," +00:19:29"," +00:04:55"," ",
" 798"," 600"," Hannah Robertson"," Female"," "," 16-25"," 34/97"," 01:00:22"," 00:59:36"," "," +00:27:47"," +00:19:31"," +00:19:09"," ",
" 799"," 1336"," Clive Berry"," Male"," "," 46-55"," 132/186"," 01:00:23"," 01:00:15"," "," +00:27:48"," +00:27:48"," +00:22:27"," ",
" 800"," 417"," Keith Roger Pealin"," Male"," "," 56-65"," 46/85"," 01:00:26"," 00:58:53"," "," +00:27:51"," +00:27:51"," +00:19:39"," ",
" 801"," 517"," Wayne Waldron"," Male"," "," 56-65"," 47/85"," 01:00:27"," 01:00:07"," "," +00:27:52"," +00:27:52"," +00:19:40"," ",
" 802"," 122"," Diane Evans"," Female"," Ben Brown"," 26-35"," 68/166"," 01:00:28"," 00:58:41"," "," +00:27:53"," +00:19:37"," +00:17:32"," ",
" 803"," 391"," Thomas Townhill"," Male"," "," 66+"," 10/33"," 01:00:28"," 01:00:03"," "," +00:27:53"," +00:27:53"," +00:11:07"," ",
" 804"," 155"," Suzy Clayton-Jones"," Female"," Ben Brown"," 36-45"," 58/173"," 01:00:29"," 00:58:42"," "," +00:27:54"," +00:19:38"," +00:16:59"," ",
" 805"," 65"," Kieron Bell"," Male"," "," 15 and Under"," 29/42"," 01:00:30"," 01:00:13"," "," +00:27:55"," +00:27:55"," +00:23:30"," ",
" 806"," 131"," Lindsay Farmer"," Female"," "," 26-35"," 69/166"," 01:00:30"," 00:59:38"," "," +00:27:55"," +00:19:39"," +00:17:34"," ",
" 807"," 1723"," Andrew Kay"," Male"," "," 36-45"," 142/204"," 01:00:31"," 01:00:31"," "," +00:27:56"," +00:27:56"," +00:24:54"," ",
" 808"," 1722"," Kathryn Kay"," Female"," "," 36-45"," 59/173"," 01:00:32"," 00:59:40"," "," +00:27:57"," +00:19:41"," +00:17:02"," ",
" 809"," 1058"," Alan Higgins"," Male"," "," 36-45"," 143/204"," 01:00:33"," 00:58:52"," "," +00:27:58"," +00:27:58"," +00:24:56"," ",
" 810"," 1811"," Jaden Farmer"," Male"," "," 16-25"," 58/90"," 01:00:36"," 01:00:17"," "," +00:28:01"," +00:28:01"," +00:28:01"," ",
" 811"," 1209"," Olivia Holloway"," Female"," Ribby Hall Village"," 16-25"," 35/97"," 01:00:41"," 01:00:13"," "," +00:28:06"," +00:19:50"," +00:19:28"," ",
" 812"," 151"," Joanne Jenkinson"," Female"," Ben Brown"," 36-45"," 60/173"," 01:00:44"," 00:59:09"," "," +00:28:09"," +00:19:53"," +00:17:14"," ",
" 813"," 1919"," Alan Parr"," Male"," "," 56-65"," 48/85"," 01:00:44"," 00:59:47"," "," +00:28:09"," +00:28:09"," +00:19:57"," ",
" 814"," 1013"," Stuart Johnson"," Male"," Park Community Academy"," 26-35"," 152/217"," 01:00:46"," 01:00:46"," "," +00:28:11"," +00:28:11"," +00:25:36"," ",
" 815"," 1433"," Clare Collins"," Female"," "," "," "," 01:00:46"," 00:59:39"," "," +00:28:11"," +00:19:55"," "," ",
" 816"," 372"," Andrew Sherrington"," Male"," "," 36-45"," 144/204"," 01:00:47"," 01:00:38"," "," +00:28:12"," +00:28:12"," +00:25:10"," ",
" 817"," 446"," Susan Layfield"," Female"," "," 46-55"," 31/112"," 01:00:47"," 01:00:28"," "," +00:28:12"," +00:19:56"," +00:13:48"," ",
" 818"," 466"," Theresa Holt"," Female"," "," 46-55"," 32/112"," 01:00:47"," 01:00:28"," "," +00:28:12"," +00:19:56"," +00:13:48"," ",
" 819"," 893"," Julie Buttriss"," Female"," "," 36-45"," 61/173"," 01:00:48"," 01:00:11"," "," +00:28:13"," +00:19:57"," +00:17:18"," ",
" 820"," 1906"," Clive Chenery"," Male"," "," 46-55"," 133/186"," 01:00:49"," 00:59:54"," "," +00:28:14"," +00:28:14"," +00:22:53"," ",
" 821"," 528"," Mark Jamie"," Male"," Blackpool Transport Runners"," 36-45"," 145/204"," 01:00:50"," 00:59:25"," "," +00:28:15"," +00:28:15"," +00:25:13"," ",
" 822"," 1787"," Wes Cuthbertson"," Male"," "," 56-65"," 49/85"," 01:00:50"," 01:00:45"," "," +00:28:15"," +00:28:15"," +00:20:03"," ",
" 823"," 247"," Christopher Hulme"," Male"," "," 46-55"," 134/186"," 01:00:53"," 01:00:15"," "," +00:28:18"," +00:28:18"," +00:22:57"," ",
" 824"," 157"," Sarah Heydon"," Female"," Ben Brown"," 26-35"," 70/166"," 01:00:54"," 00:59:08"," "," +00:28:19"," +00:20:03"," +00:17:58"," ",
" 825"," 1616"," Jo Mccaffery"," Female"," "," 36-45"," 62/173"," 01:00:56"," 00:59:51"," "," +00:28:21"," +00:20:05"," +00:17:26"," ",
" 826"," 716"," Ron Attwater"," Male"," "," 56-65"," 50/85"," 01:00:58"," 01:00:25"," "," +00:28:23"," +00:28:23"," +00:20:11"," ",
" 827"," 142"," Preston Sharon"," Female"," "," 46-55"," 33/112"," 01:01:07"," 01:00:11"," "," +00:28:32"," +00:20:16"," +00:14:08"," ",
" 828"," 999"," Matt Pendlebury"," Male"," "," 26-35"," 153/217"," 01:01:11"," 01:00:03"," "," +00:28:36"," +00:28:36"," +00:26:01"," ",
" 829"," 751"," Neil Hesketh-Monks"," Male"," "," 46-55"," 135/186"," 01:01:12"," 00:59:56"," "," +00:28:37"," +00:28:37"," +00:23:16"," ",
" 830"," 18"," Vicky Mccormack"," Female"," "," 26-35"," 71/166"," 01:01:13"," 01:00:24"," "," +00:28:38"," +00:20:22"," +00:18:17"," ",
" 831"," 280"," Colin Sutcliffe"," Male"," "," 46-55"," 136/186"," 01:01:14"," 01:00:50"," "," +00:28:39"," +00:28:39"," +00:23:18"," ",
" 832"," 1780"," Rhiannon Browning"," Female"," "," 26-35"," 72/166"," 01:01:16"," 01:00:42"," "," +00:28:41"," +00:20:25"," +00:18:20"," ",
" 833"," 1825"," Chantelle Davenport"," Female"," "," 26-35"," 73/166"," 01:01:17"," 01:00:44"," "," +00:28:42"," +00:20:26"," +00:18:21"," ",
" 834"," 1422"," Andrew Bijsterbosch"," Male"," "," "," "," 01:01:19"," 01:01:19"," "," +00:28:44"," +00:28:44"," "," ",
" 835"," 1740"," Gavin Prior"," Male"," "," 36-45"," 146/204"," 01:01:19"," 01:00:32"," "," +00:28:44"," +00:28:44"," +00:25:42"," ",
" 836"," 1664"," Emma Lawson"," Female"," "," 36-45"," 63/173"," 01:01:20"," 01:00:08"," "," +00:28:45"," +00:20:29"," +00:17:50"," ",
" 837"," 160"," Angela Bickerstaffe"," Female"," "," 46-55"," 34/112"," 01:01:22"," 01:01:00"," "," +00:28:47"," +00:20:31"," +00:14:23"," ",
" 838"," 555"," Christopher Wyatt"," Male"," "," 46-55"," 137/186"," 01:01:23"," 01:00:46"," "," +00:28:48"," +00:28:48"," +00:23:27"," ",
" 839"," 933"," Matthew Worthington"," Male"," Ribby Hall Village"," 16-25"," 59/90"," 01:01:23"," 01:00:27"," "," +00:28:48"," +00:28:48"," +00:28:48"," ",
" 840"," 724"," Jessica Hornby"," Female"," "," 16-25"," 36/97"," 01:01:26"," 01:00:04"," "," +00:28:51"," +00:20:35"," +00:20:13"," ",
" 841"," 1667"," Paula Eliam"," Female"," "," 36-45"," 64/173"," 01:01:26"," 01:00:17"," "," +00:28:51"," +00:20:35"," +00:17:56"," ",
" 842"," 678"," Keith Luty"," Male"," "," 56-65"," 51/85"," 01:01:27"," 01:00:50"," "," +00:28:52"," +00:28:52"," +00:20:40"," ",
" 843"," 1515"," Mark Devitt"," Male"," "," 26-35"," 154/217"," 01:01:27"," 01:00:54"," "," +00:28:52"," +00:28:52"," +00:26:17"," ",
" 844"," 1634"," Matt Starker"," Male"," "," 36-45"," 147/204"," 01:01:27"," 01:00:54"," "," +00:28:52"," +00:28:52"," +00:25:50"," ",
" 845"," 1719"," Anita Cottam"," Female"," Team Next"," 26-35"," 74/166"," 01:01:27"," 01:00:37"," "," +00:28:52"," +00:20:36"," +00:18:31"," ",
" 846"," 752"," Andy Koziol"," Male"," "," 36-45"," 148/204"," 01:01:28"," 01:00:51"," "," +00:28:53"," +00:28:53"," +00:25:51"," ",
" 847"," 1391"," Rachel Tillett"," Female"," "," "," "," 01:01:28"," 01:01:11"," "," +00:28:53"," +00:20:37"," "," ",
" 848"," 1812"," Michael Whittaker"," Male"," "," 16-25"," 60/90"," 01:01:33"," 01:00:31"," "," +00:28:58"," +00:28:58"," +00:28:58"," ",
" 849"," 1060"," Paul Fidling"," Male"," "," 46-55"," 138/186"," 01:01:35"," 01:01:27"," "," +00:29:00"," +00:29:00"," +00:23:39"," ",
" 850"," 1344"," Sally Gardner"," Female"," "," 16-25"," 37/97"," 01:01:35"," 01:00:51"," "," +00:29:00"," +00:20:44"," +00:20:22"," ",
" 851"," 474"," Emma Ronson"," Female"," "," 15 and Under"," 11/39"," 01:01:37"," 01:00:41"," "," +00:29:02"," +00:20:46"," +00:20:46"," ",
" 852"," 473"," John Ronson"," Male"," "," 36-45"," 149/204"," 01:01:39"," 01:00:42"," "," +00:29:04"," +00:29:04"," +00:26:02"," ",
" 853"," 256"," David Whalley"," Male"," "," 16-25"," 61/90"," 01:01:41"," 01:01:04"," "," +00:29:06"," +00:29:06"," +00:29:06"," ",
" 854"," 257"," Alan Whalley"," Male"," "," 46-55"," 139/186"," 01:01:41"," 01:01:04"," "," +00:29:06"," +00:29:06"," +00:23:45"," ",
" 855"," 1296"," Alan Calvert"," Male"," "," 56-65"," 52/85"," 01:01:49"," 01:00:29"," "," +00:29:14"," +00:29:14"," +00:21:02"," ",
" 856"," 830"," Gail Aspey"," Female"," "," 36-45"," 65/173"," 01:01:51"," 01:01:14"," "," +00:29:16"," +00:21:00"," +00:18:21"," ",
" 857"," 1226"," Lynn Smith"," Female"," "," 36-45"," 66/173"," 01:01:51"," 01:01:14"," "," +00:29:16"," +00:21:00"," +00:18:21"," ",
" 858"," 20"," Richard Jones"," Male"," "," 26-35"," 155/217"," 01:01:54"," 01:00:55"," "," +00:29:19"," +00:29:19"," +00:26:44"," ",
" 859"," 341"," Russell Newby"," Male"," "," 36-45"," 150/204"," 01:01:55"," 01:01:00"," "," +00:29:20"," +00:29:20"," +00:26:18"," ",
" 860"," 548"," Glenn Burton"," Male"," "," 56-65"," 53/85"," 01:01:57"," 01:00:57"," "," +00:29:22"," +00:29:22"," +00:21:10"," ",
" 861"," 807"," Ben Rudge"," Male"," "," 16-25"," 62/90"," 01:01:57"," 01:00:31"," "," +00:29:22"," +00:29:22"," +00:29:22"," ",
" 862"," 1361"," Diane Annis"," Female"," North Shore Club"," 46-55"," 35/112"," 01:01:57"," 01:01:45"," "," +00:29:22"," +00:21:06"," +00:14:58"," ",
" 863"," 140"," Cox Rachel"," Female"," Team Simpkin"," 46-55"," 36/112"," 01:01:59"," 01:01:12"," "," +00:29:24"," +00:21:08"," +00:15:00"," ",
" 864"," 506"," Kenny Redpath"," Male"," "," 56-65"," 54/85"," 01:01:59"," 01:01:05"," "," +00:29:24"," +00:29:24"," +00:21:12"," ",
" 865"," 303"," Angelia Hinds"," Female"," "," 56-65"," 10/37"," 01:02:00"," 01:01:39"," "," +00:29:25"," +00:21:09"," +00:06:35"," ",
" 866"," 1402"," Laura Pye"," Female"," "," "," "," 01:02:01"," 01:01:22"," "," +00:29:26"," +00:21:10"," "," ",
" 867"," 1084"," Wendy Richards"," Female"," "," 36-45"," 67/173"," 01:02:02"," 01:00:55"," "," +00:29:27"," +00:21:11"," +00:18:32"," ",
" 868"," 1525"," Kevin Rawding"," Male"," "," 36-45"," 151/204"," 01:02:02"," 01:01:03"," "," +00:29:27"," +00:29:27"," +00:26:25"," ",
" 869"," 1701"," Timothy Boulton"," Male"," "," "," "," 01:02:02"," 01:01:04"," "," +00:29:27"," +00:29:27"," "," ",
" 870"," 312"," Sarah Farrar"," Female"," "," 36-45"," 68/173"," 01:02:04"," 01:01:27"," "," +00:29:29"," +00:21:13"," +00:18:34"," ",
" 871"," 313"," Peter Farrar"," Male"," "," 36-45"," 152/204"," 01:02:04"," 01:01:30"," "," +00:29:29"," +00:29:29"," +00:26:27"," ",
" 872"," 740"," C Dyczka"," Male"," "," 56-65"," 55/85"," 01:02:04"," 01:01:40"," "," +00:29:29"," +00:29:29"," +00:21:17"," ",
" 873"," 482"," Marie Hopkinson"," Female"," "," 46-55"," 37/112"," 01:02:05"," 01:01:13"," "," +00:29:30"," +00:21:14"," +00:15:06"," ",
" 874"," 1"," Tara Adlestone"," Female"," "," 16-25"," 38/97"," 01:02:06"," 01:01:12"," "," +00:29:31"," +00:21:15"," +00:20:53"," ",
" 875"," 322"," Claire Green"," Female"," "," 26-35"," 75/166"," 01:02:07"," 01:00:42"," "," +00:29:32"," +00:21:16"," +00:19:11"," ",
" 876"," 94"," Dan West"," Male"," "," 36-45"," 153/204"," 01:02:10"," 01:01:29"," "," +00:29:35"," +00:29:35"," +00:26:33"," ",
" 877"," 1366"," Carol Reaney"," Female"," North Shore Club"," 46-55"," 38/112"," 01:02:10"," 01:01:59"," "," +00:29:35"," +00:21:19"," +00:15:11"," ",
" 878"," 1303"," Zoe Macrae"," Female"," Team Malcolm"," 26-35"," 76/166"," 01:02:11"," 01:01:13"," "," +00:29:36"," +00:21:20"," +00:19:15"," ",
" 879"," 470"," Jason Thompson"," Male"," Get your kit off for cancer"," 46-55"," 140/186"," 01:02:12"," 01:01:50"," "," +00:29:37"," +00:29:37"," +00:24:16"," ",
" 880"," 1114"," Samantha Kalinski"," Female"," "," 26-35"," 77/166"," 01:02:12"," 01:01:41"," "," +00:29:37"," +00:21:21"," +00:19:16"," ",
" 881"," 167"," Lisa Campbell"," Female"," Jack s Belles"," 46-55"," 39/112"," 01:02:13"," 01:01:12"," "," +00:29:38"," +00:21:22"," +00:15:14"," ",
" 882"," 1112"," Ash Spiers"," Male"," "," 26-35"," 156/217"," 01:02:15"," 01:01:00"," "," +00:29:40"," +00:29:40"," +00:27:05"," ",
" 883"," 1210"," Sacha Whalley"," Female"," Ribby Hall Village"," 26-35"," 78/166"," 01:02:15"," 01:01:56"," "," +00:29:40"," +00:21:24"," +00:19:19"," ",
" 884"," 1406"," Julia Hardy"," Female"," "," "," "," 01:02:15"," 01:00:55"," "," +00:29:40"," +00:21:24"," "," ",
" 885"," 929"," Emma Dobson"," Female"," Ribby Hall Village"," 26-35"," 79/166"," 01:02:16"," 01:01:51"," "," +00:29:41"," +00:21:25"," +00:19:20"," ",
" 886"," 272"," Susan Crook"," Female"," "," 56-65"," 11/37"," 01:02:19"," 01:01:59"," "," +00:29:44"," +00:21:28"," +00:06:54"," ",
" 887"," 489"," Emma Eldershaw"," Female"," Jack s Belles"," 46-55"," 40/112"," 01:02:22"," 01:01:18"," "," +00:29:47"," +00:21:31"," +00:15:23"," ",
" 888"," 290"," Stephanie Clough"," Female"," "," 26-35"," 80/166"," 01:02:24"," 01:01:56"," "," +00:29:49"," +00:21:33"," +00:19:28"," ",
" 889"," 1534"," Nikki Dunbar"," Female"," "," 16-25"," 39/97"," 01:02:25"," 01:01:48"," "," +00:29:50"," +00:21:34"," +00:21:12"," ",
" 890"," 1663"," Lindsay Dickinson"," Female"," "," 36-45"," 69/173"," 01:02:25"," 01:01:47"," "," +00:29:50"," +00:21:34"," +00:18:55"," ",
" 891"," 1742"," Lucy Plumbley"," Female"," "," 26-35"," 81/166"," 01:02:26"," 01:01:48"," "," +00:29:51"," +00:21:35"," +00:19:30"," ",
" 892"," 406"," Charles Mcdonald"," Male"," "," 46-55"," 141/186"," 01:02:28"," 01:01:11"," "," +00:29:53"," +00:29:53"," +00:24:32"," ",
" 893"," 1037"," Megan Ireland"," Female"," "," 16-25"," 40/97"," 01:02:29"," 01:01:47"," "," +00:29:54"," +00:21:38"," +00:21:16"," ",
" 894"," 115"," Kerri Rainsforth"," Female"," "," 36-45"," 70/173"," 01:02:30"," 01:00:49"," "," +00:29:55"," +00:21:39"," +00:19:00"," ",
" 895"," 1204"," Zoe Scott"," Female"," Ribby Hall Village"," 16-25"," 41/97"," 01:02:30"," 01:01:32"," "," +00:29:55"," +00:21:39"," +00:21:17"," ",
" 896"," 1313"," Jordan Allsworth"," Male"," "," 26-35"," 157/217"," 01:02:35"," 01:01:16"," "," +00:30:00"," +00:30:00"," +00:27:25"," ",
" 897"," 603"," Micky Shaw"," Male"," "," 26-35"," 158/217"," 01:02:38"," 01:02:00"," "," +00:30:03"," +00:30:03"," +00:27:28"," ",
" 898"," 1330"," Stacie Daniel"," Female"," Fantastic Mr Fox"," 16-25"," 42/97"," 01:02:38"," 01:02:05"," "," +00:30:03"," +00:21:47"," +00:21:25"," ",
" 899"," 845"," Dan Hibbert"," Male"," "," 16-25"," 63/90"," 01:02:39"," 01:01:29"," "," +00:30:04"," +00:30:04"," +00:30:04"," ",
" 900"," 1099"," Anna Dabrowska"," Female"," "," 15 and Under"," 12/39"," 01:02:39"," 01:02:01"," "," +00:30:04"," +00:21:48"," +00:21:48"," ",
" 901"," 963"," Peter Nicholson"," Male"," "," 46-55"," 142/186"," 01:02:40"," 01:01:07"," "," +00:30:05"," +00:30:05"," +00:24:44"," ",
" 902"," 1648"," Alex Spencer"," Male"," "," 16-25"," 64/90"," 01:02:40"," 01:01:32"," "," +00:30:05"," +00:30:05"," +00:30:05"," ",
" 903"," 964"," Jane Sykes"," Female"," "," 36-45"," 71/173"," 01:02:41"," 01:01:08"," "," +00:30:06"," +00:21:50"," +00:19:11"," ",
" 904"," 1802"," Daisy Seville"," Female"," "," 26-35"," 82/166"," 01:02:41"," 01:02:04"," "," +00:30:06"," +00:21:50"," +00:19:45"," ",
" 905"," 1610"," Louise Rafter"," Male"," "," 26-35"," 159/217"," 01:02:41"," 01:02:04"," "," +00:30:06"," +00:30:06"," +00:27:31"," ",
" 906"," 302"," Alan Wood"," Male"," "," 56-65"," 56/85"," 01:02:42"," 01:00:42"," "," +00:30:07"," +00:30:07"," +00:21:55"," ",
" 907"," 1143"," Hannah Taylor"," Female"," "," 26-35"," 83/166"," 01:02:42"," 01:01:31"," "," +00:30:07"," +00:21:51"," +00:19:46"," ",
" 908"," 1144"," Jennifer Hill"," Female"," "," 26-35"," 84/166"," 01:02:42"," 01:01:31"," "," +00:30:07"," +00:21:51"," +00:19:46"," ",
" 909"," 44"," Sarah Faulkner"," Female"," "," 26-35"," 85/166"," 01:02:43"," 01:01:09"," "," +00:30:08"," +00:21:52"," +00:19:47"," ",
" 910"," 106"," Catherine Bell"," Female"," Jack s Belles"," 36-45"," 72/173"," 01:02:50"," 01:01:46"," "," +00:30:15"," +00:21:59"," +00:19:20"," ",
" 911"," 1362"," Annis Reiss"," Female"," North Shore Club"," 15 and Under"," 13/39"," 01:02:54"," 01:02:41"," "," +00:30:19"," +00:22:03"," +00:22:03"," ",
" 912"," 984"," Fred Holder"," Male"," "," 26-35"," 160/217"," 01:02:55"," 01:01:52"," "," +00:30:20"," +00:30:20"," +00:27:45"," ",
" 913"," 750"," Ayshea Horsfall"," Female"," "," 36-45"," 73/173"," 01:02:57"," 01:01:43"," "," +00:30:22"," +00:22:06"," +00:19:27"," ",
" 914"," 496"," Matthew Armistead"," Male"," Mark s Run/Walk/Push"," 26-35"," 161/217"," 01:03:00"," 01:02:53"," "," +00:30:25"," +00:30:25"," +00:27:50"," ",
" 915"," 1685"," Louise Chennells"," Female"," "," 26-35"," 86/166"," 01:03:02"," 01:01:42"," "," +00:30:27"," +00:22:11"," +00:20:06"," ",
" 916"," 596"," Barry Scott"," Male"," "," 56-65"," 57/85"," 01:03:03"," 01:02:08"," "," +00:30:28"," +00:30:28"," +00:22:16"," ",
" 917"," 862"," Chris Kilgour"," Male"," "," 26-35"," 162/217"," 01:03:03"," 01:01:09"," "," +00:30:28"," +00:30:28"," +00:27:53"," ",
