" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 320"," 38"," Michael Ibbotson"," Male"," "," Open"," 86/156"," 00:58:05"," 00:57:57"," "," +00:19:22"," +00:19:22"," +00:19:22"," ",
" 321"," 420"," John Aperghis"," Male"," "," Vet 40"," 52/101"," 00:58:08"," 00:57:00"," "," +00:19:24"," +00:19:24"," +00:15:21"," ",
" 322"," 550"," James Whittaker"," Male"," Abbey Runners"," Vet 50"," 34/87"," 00:58:09"," 00:57:44"," "," +00:19:25"," +00:19:25"," +00:13:28"," ",
" 323"," 953"," Holly Button"," Female"," Valley Striders AC"," Open"," 13/94"," 00:58:15"," 00:58:01"," "," +00:19:31"," +00:11:35"," +00:09:45"," ",
" 324"," 554"," Christopher Bullock"," Male"," "," Vet 50"," 35/87"," 00:58:16"," 00:57:42"," "," +00:19:33"," +00:19:33"," +00:13:36"," ",
" 325"," 285"," Andrew Dodds"," Male"," "," Vet 35"," 47/99"," 00:58:17"," 00:58:03"," "," +00:19:33"," +00:19:33"," +00:16:43"," ",
" 326"," 748"," Christopher Gill"," Male"," St Theresa's A.C."," Vet 60+"," 9/39"," 00:58:19"," 00:58:08"," "," +00:19:35"," +00:19:35"," +00:06:18"," ",
" 327"," 451"," Jason Coulson"," Male"," Baildon Runners"," Vet 45"," 42/114"," 00:58:21"," 00:57:49"," "," +00:19:38"," +00:19:38"," +00:15:32"," ",
" 328"," 665"," Jon Blane"," Male"," Harrogate Harriers & AC"," Vet 55"," 17/47"," 00:58:22"," 00:58:11"," "," +00:19:38"," +00:19:38"," +00:14:04"," ",
" 329"," 1315"," Jane Fletcher"," Female"," Manchester Frontrunners"," Vet 40"," 8/72"," 00:58:24"," 00:58:10"," "," +00:19:40"," +00:11:44"," +00:11:44"," ",
" 330"," 100"," Alistair Mcinnes"," Male"," Ilkley Harriers Ac"," Open"," 87/156"," 00:58:25"," 00:58:13"," "," +00:19:41"," +00:19:41"," +00:19:41"," ",
" 331"," 524"," David Craske"," Male"," "," Vet 45"," 43/114"," 00:58:26"," 00:57:56"," "," +00:19:42"," +00:19:42"," +00:15:36"," ",
" 332"," 488"," Jason Bishop"," Male"," "," Vet 45"," 44/114"," 00:58:26"," 00:58:11"," "," +00:19:43"," +00:19:43"," +00:15:37"," ",
" 333"," 418"," Jim Moor"," Male"," "," Vet 40"," 53/101"," 00:58:28"," 00:57:59"," "," +00:19:45"," +00:19:45"," +00:15:42"," ",
" 334"," 882"," Harriet Middlebrough"," Female"," Southville RC"," Open"," 14/94"," 00:58:28"," 00:57:45"," "," +00:19:45"," +00:11:49"," +00:09:59"," ",
" 335"," 349"," Simon Beverley"," Male"," "," Vet 40"," 54/101"," 00:58:29"," 00:58:16"," "," +00:19:46"," +00:19:46"," +00:15:43"," ",
" 336"," 914"," Helene Wright"," Female"," Spa Striders"," Open"," 15/94"," 00:58:33"," 00:58:18"," "," +00:19:49"," +00:11:53"," +00:10:04"," ",
" 337"," 1252"," Beverly Hurst"," Female"," Horsforth Harriers"," Vet 50"," 4/39"," 00:58:34"," 00:58:17"," "," +00:19:50"," +00:11:54"," +00:05:25"," ",
" 338"," 227"," Sean Fitzgerald"," Male"," Valley Striders AC"," Vet 35"," 48/99"," 00:58:35"," 00:58:19"," "," +00:19:52"," +00:19:52"," +00:17:02"," ",
" 339"," 525"," Danny Chrisanthou"," Male"," "," Vet 45"," 45/114"," 00:58:37"," 00:58:23"," "," +00:19:53"," +00:19:53"," +00:15:47"," ",
" 340"," 578"," Michael Gill"," Male"," Harrogate Harriers & AC"," Vet 50"," 36/87"," 00:58:41"," 00:58:37"," "," +00:19:57"," +00:19:57"," +00:14:00"," ",
" 341"," 89"," Michael Smith"," Male"," "," Open"," 88/156"," 00:58:42"," 00:58:18"," "," +00:19:58"," +00:19:58"," +00:19:58"," ",
" 342"," 330"," Paul Bates"," Male"," "," Vet 40"," 55/101"," 00:58:43"," 00:58:34"," "," +00:20:00"," +00:20:00"," +00:15:57"," ",
" 343"," 85"," Jonathan Spain"," Male"," Hyde Park Harriers"," Open"," 89/156"," 00:58:44"," 00:57:38"," "," +00:20:00"," +00:20:00"," +00:20:00"," ",
" 344"," 623"," Carl Smith"," Male"," "," Vet 50"," 37/87"," 00:58:45"," 00:58:31"," "," +00:20:02"," +00:20:02"," +00:14:05"," ",
" 345"," 471"," Pedro Acha"," Male"," Leeds & Bradford Triathlon Club"," Vet 45"," 46/114"," 00:58:45"," 00:58:03"," "," +00:20:02"," +00:20:02"," +00:15:56"," ",
" 346"," 289"," Ian Dowsland"," Male"," Eccleshill Road Runners"," Vet 35"," 49/99"," 00:58:47"," 00:58:12"," "," +00:20:03"," +00:20:03"," +00:17:13"," ",
" 347"," 44"," Joe Wareing"," Male"," "," Open"," 90/156"," 00:58:51"," 00:58:40"," "," +00:20:07"," +00:20:07"," +00:20:07"," ",
" 348"," 782"," Lee Webster"," Male"," "," Vet 50"," 38/87"," 00:58:51"," 00:57:49"," "," +00:20:07"," +00:20:07"," +00:14:10"," ",
" 349"," 51"," Ben Pearson"," Male"," Saltaire Striders"," Open"," 91/156"," 00:58:55"," 00:58:50"," "," +00:20:11"," +00:20:11"," +00:20:11"," ",
" 350"," 249"," Tom Worboys"," Male"," Ilkley Harriers Ac"," Vet 35"," 50/99"," 00:59:02"," 00:58:44"," "," +00:20:18"," +00:20:18"," +00:17:28"," ",
" 351"," 473"," Darren Jukes"," Male"," "," Vet 45"," 47/114"," 00:59:02"," 00:58:39"," "," +00:20:19"," +00:20:19"," +00:16:13"," ",
" 352"," 888"," Lucy Baston"," Female"," "," Open"," 16/94"," 00:59:04"," 00:58:25"," "," +00:20:20"," +00:12:24"," +00:10:35"," ",
" 353"," 241"," Ian Turnbull"," Male"," "," Vet 35"," 51/99"," 00:59:04"," 00:58:40"," "," +00:20:21"," +00:20:21"," +00:17:31"," ",
" 354"," 260"," Alan Justham"," Male"," "," Vet 35"," 52/99"," 00:59:05"," 00:58:42"," "," +00:20:22"," +00:20:22"," +00:17:32"," ",
" 355"," 1013"," Chloe Hudson"," Female"," Valley Striders AC"," Vet 35"," 10/69"," 00:59:09"," 00:59:04"," "," +00:20:25"," +00:12:29"," +00:08:21"," ",
" 356"," 558"," Peter White"," Male"," Wharfedale Harriers"," Vet 50"," 39/87"," 00:59:09"," 00:58:37"," "," +00:20:26"," +00:20:26"," +00:14:29"," ",
" 357"," 441"," Chris Howarth"," Male"," Stadium Runners"," Vet 45"," 48/114"," 00:59:11"," 00:58:52"," "," +00:20:28"," +00:20:28"," +00:16:22"," ",
" 358"," 229"," Tom Wood"," Male"," "," Vet 35"," 53/99"," 00:59:12"," 00:58:49"," "," +00:20:29"," +00:20:29"," +00:17:39"," ",
" 359"," 62"," David Schneider"," Male"," "," Open"," 92/156"," 00:59:13"," 00:58:59"," "," +00:20:29"," +00:20:29"," +00:20:29"," ",
" 360"," 1094"," Jane Suggitt"," Female"," "," Vet 40"," 9/72"," 00:59:15"," 00:58:35"," "," +00:20:32"," +00:12:35"," +00:12:35"," ",
" 361"," 412"," Nathan Smith"," Male"," Harrogate Harriers & AC"," Vet 40"," 56/101"," 00:59:15"," 00:58:58"," "," +00:20:32"," +00:20:32"," +00:16:29"," ",
" 362"," 367"," Piero Tozzi"," Male"," Baildon Runners"," Vet 40"," 57/101"," 00:59:15"," 00:58:55"," "," +00:20:32"," +00:20:32"," +00:16:29"," ",
" 363"," 1009"," Katie Lister"," Female"," "," Vet 35"," 11/69"," 00:59:15"," 00:59:00"," "," +00:20:32"," +00:12:36"," +00:08:27"," ",
" 364"," 875"," Poppy Briggs"," Female"," "," Open"," 17/94"," 00:59:17"," 00:59:10"," "," +00:20:33"," +00:12:37"," +00:10:48"," ",
" 365"," 1043"," Louise Cazan"," Female"," Valley Striders AC"," Vet 35"," 12/69"," 00:59:19"," 00:58:56"," "," +00:20:35"," +00:12:39"," +00:08:30"," ",
" 366"," 856"," Aileen Loftus"," Female"," Valley Striders AC"," Open"," 18/94"," 00:59:21"," 00:59:03"," "," +00:20:37"," +00:12:41"," +00:10:52"," ",
" 367"," 359"," Igs Robun"," Male"," "," Vet 40"," 58/101"," 00:59:23"," 00:59:15"," "," +00:20:39"," +00:20:39"," +00:16:36"," ",
" 368"," 600"," John Merrick"," Male"," Bingley Harriers & AC"," Vet 50"," 40/87"," 00:59:24"," 00:59:21"," "," +00:20:40"," +00:20:40"," +00:14:43"," ",
" 369"," 41"," Bill Child"," Male"," "," Open"," 93/156"," 00:59:27"," 00:59:10"," "," +00:20:44"," +00:20:44"," +00:20:44"," ",
" 370"," 713"," Matt Podd"," Male"," Otley AC"," Vet 60+"," 10/39"," 00:59:28"," 00:59:09"," "," +00:20:44"," +00:20:44"," +00:07:27"," ",
" 371"," 323"," Adam Ellis"," Male"," Abbey Runners"," Vet 40"," 59/101"," 00:59:28"," 00:59:01"," "," +00:20:45"," +00:20:45"," +00:16:42"," ",
" 372"," 142"," Sean Veal"," Male"," Horsforth Harriers"," Open"," 94/156"," 00:59:30"," 00:58:46"," "," +00:20:46"," +00:20:46"," +00:20:46"," ",
" 373"," 184"," Joseph Masley"," Male"," "," Vet 35"," 54/99"," 00:59:32"," 00:58:59"," "," +00:20:48"," +00:20:48"," +00:17:58"," ",
" 374"," 768"," Will Jowett"," Male"," "," Open"," 95/156"," 00:59:34"," 00:59:10"," "," +00:20:51"," +00:20:51"," +00:20:51"," ",
" 375"," 64"," Josh Taylor"," Male"," "," Open"," 96/156"," 00:59:35"," 00:59:25"," "," +00:20:51"," +00:20:51"," +00:20:51"," ",
" 376"," 711"," Jack Verity"," Male"," Saltaire Striders"," Vet 60+"," 11/39"," 00:59:35"," 00:59:11"," "," +00:20:52"," +00:20:52"," +00:07:34"," ",
" 377"," 1032"," Claire Bond"," Female"," "," Vet 35"," 13/69"," 00:59:38"," 00:59:23"," "," +00:20:54"," +00:12:58"," +00:08:50"," ",
" 378"," 297"," Andrew Gawthorpe"," Male"," "," Vet 35"," 55/99"," 00:59:38"," 00:59:16"," "," +00:20:55"," +00:20:55"," +00:18:05"," ",
" 379"," 174"," David Rosenberg"," Male"," "," Open"," 97/156"," 00:59:38"," 00:58:23"," "," +00:20:55"," +00:20:55"," +00:20:55"," ",
" 380"," 23"," Tom North"," Male"," "," Open"," 98/156"," 00:59:40"," 00:59:29"," "," +00:20:57"," +00:20:57"," +00:20:57"," ",
" 381"," 422"," Paul Simkins"," Male"," Abbey Runners"," Vet 40"," 60/101"," 00:59:41"," 00:57:43"," "," +00:20:57"," +00:20:57"," +00:16:54"," ",
" 382"," 707"," Richard Pullan"," Male"," Hyde Park Harriers"," Vet 55"," 18/47"," 00:59:42"," 00:59:28"," "," +00:20:58"," +00:20:58"," +00:15:24"," ",
" 383"," 1136"," Katie Gill"," Female"," "," Vet 40"," 10/72"," 00:59:42"," 00:59:30"," "," +00:20:59"," +00:13:03"," +00:13:03"," ",
" 384"," 452"," Andy Webster"," Male"," Otley AC"," Vet 45"," 49/114"," 00:59:43"," 00:59:26"," "," +00:20:59"," +00:20:59"," +00:16:53"," ",
" 385"," 705"," Alistair Smyth"," Male"," Valley Striders AC"," Vet 55"," 19/47"," 00:59:46"," 00:59:21"," "," +00:21:02"," +00:21:02"," +00:15:28"," ",
" 386"," 219"," Jon Davany"," Male"," "," Vet 35"," 56/99"," 00:59:47"," 00:59:35"," "," +00:21:04"," +00:21:04"," +00:18:14"," ",
" 387"," 377"," Chris Hudson"," Male"," Kirkstall Harriers"," Vet 40"," 61/101"," 00:59:49"," 00:59:28"," "," +00:21:05"," +00:21:05"," +00:17:02"," ",
" 388"," 492"," Stuart Marshall"," Male"," "," Vet 45"," 50/114"," 00:59:51"," 00:59:08"," "," +00:21:07"," +00:21:07"," +00:17:01"," ",
" 389"," 474"," Mike Scott"," Male"," "," Vet 45"," 51/114"," 00:59:52"," 00:59:38"," "," +00:21:08"," +00:21:08"," +00:17:02"," ",
" 390"," 993"," Philippa Smith"," Female"," "," Vet 35"," 14/69"," 00:59:54"," 00:59:36"," "," +00:21:11"," +00:13:15"," +00:09:06"," ",
" 391"," 94"," Robin Boardman"," Male"," "," Open"," 99/156"," 00:59:55"," 00:59:30"," "," +00:21:11"," +00:21:11"," +00:21:11"," ",
" 392"," 427"," Richard Liddle"," Male"," "," Vet 45"," 52/114"," 00:59:56"," 00:59:14"," "," +00:21:13"," +00:21:13"," +00:17:07"," ",
" 393"," 702"," Michael Robins"," Male"," Valley Striders AC"," Vet 55"," 20/47"," 00:59:59"," 00:59:34"," "," +00:21:16"," +00:21:16"," +00:15:42"," ",
" 394"," 295"," Owen Jones"," Male"," "," Vet 35"," 57/99"," 01:00:00"," 00:59:54"," "," +00:21:17"," +00:21:17"," +00:18:27"," ",
" 395"," 156"," Steve Hargreaves"," Male"," Baildon Runners"," Open"," 100/156"," 01:00:01"," 00:59:29"," "," +00:21:17"," +00:21:17"," +00:21:17"," ",
" 396"," 458"," Matt Light"," Male"," "," Vet 45"," 53/114"," 01:00:13"," 00:59:26"," "," +00:21:29"," +00:21:29"," +00:17:23"," ",
" 397"," 536"," Alec Westley"," Male"," "," Vet 45"," 54/114"," 01:00:13"," 00:59:53"," "," +00:21:30"," +00:21:30"," +00:17:24"," ",
" 398"," 512"," Alan Douglas"," Male"," Saltaire Striders"," Vet 45"," 55/114"," 01:00:18"," 00:59:52"," "," +00:21:34"," +00:21:34"," +00:17:28"," ",
" 399"," 622"," Pete Bryant"," Male"," Dragons Running Club (Leeds)"," Vet 50"," 41/87"," 01:00:18"," 00:59:48"," "," +00:21:35"," +00:21:35"," +00:15:38"," ",
" 400"," 686"," Steven Davies"," Male"," Dragons Running Club (Leeds)"," Vet 55"," 21/47"," 01:00:21"," 01:00:12"," "," +00:21:38"," +00:21:38"," +00:16:03"," ",
" 401"," 319"," Simon Tootell"," Male"," Wootton Road Runners"," Vet 40"," 62/101"," 01:00:26"," 01:00:11"," "," +00:21:43"," +00:21:43"," +00:17:40"," ",
" 402"," 1167"," Maree Jesson"," Female"," Wootton Road Runners"," Vet 45"," 7/47"," 01:00:26"," 01:00:11"," "," +00:21:43"," +00:13:47"," +00:10:32"," ",
" 403"," 1184"," Sharron Smith"," Female"," "," Vet 45"," 8/47"," 01:00:30"," 01:00:10"," "," +00:21:46"," +00:13:50"," +00:10:35"," ",
" 404"," 502"," David Harrop"," Male"," "," Vet 45"," 56/114"," 01:00:30"," 01:00:00"," "," +00:21:47"," +00:21:47"," +00:17:41"," ",
" 405"," 188"," David Allman"," Male"," "," Vet 35"," 58/99"," 01:00:32"," 00:59:40"," "," +00:21:48"," +00:21:48"," +00:18:58"," ",
" 406"," 1152"," Louise O'brien"," Female"," "," Vet 40"," 11/72"," 01:00:33"," 01:00:10"," "," +00:21:49"," +00:13:53"," +00:13:53"," ",
" 407"," 1196"," Sue Aperghis"," Female"," "," Vet 45"," 9/47"," 01:00:34"," 00:59:27"," "," +00:21:51"," +00:13:54"," +00:10:40"," ",
" 408"," 912"," Emma Dodd"," Female"," "," Open"," 19/94"," 01:00:37"," 01:00:28"," "," +00:21:54"," +00:13:57"," +00:12:08"," ",
" 409"," 529"," Steve Boom"," Male"," Pudsey Pacers RC"," Vet 45"," 57/114"," 01:00:38"," 01:00:29"," "," +00:21:55"," +00:21:55"," +00:17:49"," ",
" 410"," 545"," Andrew Taylor"," Male"," "," Vet 45"," 58/114"," 01:00:41"," 01:00:29"," "," +00:21:58"," +00:21:58"," +00:17:52"," ",
" 411"," 1108"," Natalie Bottomley"," Female"," Baildon Runners"," Vet 40"," 12/72"," 01:00:42"," 01:00:23"," "," +00:21:59"," +00:14:03"," +00:14:03"," ",
" 412"," 775"," Andrew Perkinson"," Male"," Horsforth Harriers"," Vet 40"," 63/101"," 01:00:46"," 01:00:03"," "," +00:22:03"," +00:22:03"," +00:18:00"," ",
" 413"," 615"," Mark Dixson"," Male"," "," Vet 50"," 42/87"," 01:00:49"," 01:00:15"," "," +00:22:05"," +00:22:05"," +00:16:08"," ",
" 414"," 584"," Robert Budding"," Male"," Ilkley Harriers Ac"," Vet 50"," 43/87"," 01:00:49"," 01:00:18"," "," +00:22:05"," +00:22:05"," +00:16:08"," ",
" 415"," 1232"," Sue Moul"," Female"," Harrogate Harriers & AC"," Vet 50"," 5/39"," 01:00:52"," 01:00:44"," "," +00:22:08"," +00:14:12"," +00:07:43"," ",
" 416"," 655"," Martin Stubbs"," Male"," "," Vet 55"," 22/47"," 01:00:53"," 01:00:18"," "," +00:22:10"," +00:22:10"," +00:16:36"," ",
" 417"," 426"," Edward Morris"," Male"," "," Vet 45"," 59/114"," 01:00:59"," 01:00:27"," "," +00:22:15"," +00:22:15"," +00:18:09"," ",
" 418"," 13"," Joe Barnes"," Male"," "," Open"," 101/156"," 01:01:04"," 01:00:48"," "," +00:22:20"," +00:22:20"," +00:22:20"," ",
" 419"," 83"," James Ljustina"," Male"," "," Open"," 102/156"," 01:01:11"," 01:00:46"," "," +00:22:27"," +00:22:27"," +00:22:27"," ",
" 420"," 168"," Geoffrey White"," Male"," Ilkley Harriers Ac"," Open"," 103/156"," 01:01:13"," 01:00:49"," "," +00:22:29"," +00:22:29"," +00:22:29"," ",
" 421"," 560"," George Grant"," Male"," "," Vet 50"," 44/87"," 01:01:15"," 01:00:39"," "," +00:22:31"," +00:22:31"," +00:16:34"," ",
" 422"," 530"," Martyn Finn"," Male"," "," Vet 45"," 60/114"," 01:01:15"," 01:01:10"," "," +00:22:32"," +00:22:32"," +00:18:26"," ",
" 423"," 240"," Richard Revill"," Male"," "," Vet 35"," 59/99"," 01:01:16"," 01:00:50"," "," +00:22:32"," +00:22:32"," +00:19:42"," ",
" 424"," 865"," Helen Wood"," Female"," "," Open"," 20/94"," 01:01:17"," 01:00:43"," "," +00:22:33"," +00:14:37"," +00:12:48"," ",
" 425"," 900"," Holly Morris"," Female"," "," Open"," 21/94"," 01:01:18"," 01:00:57"," "," +00:22:34"," +00:14:38"," +00:12:49"," ",
" 426"," 329"," Adam Rhodes"," Male"," Kirkstall Harriers"," Vet 40"," 64/101"," 01:01:21"," 01:00:52"," "," +00:22:37"," +00:22:37"," +00:18:34"," ",
" 427"," 286"," John-Paul Ashton"," Male"," "," Vet 35"," 60/99"," 01:01:22"," 01:00:57"," "," +00:22:39"," +00:22:39"," +00:19:49"," ",
" 428"," 132"," Tom Castle"," Male"," "," Open"," 104/156"," 01:01:29"," 01:00:50"," "," +00:22:45"," +00:22:45"," +00:22:45"," ",
" 429"," 1036"," Michelle Woodrow"," Female"," Baildon Runners"," Vet 35"," 15/69"," 01:01:29"," 01:01:02"," "," +00:22:46"," +00:14:50"," +00:10:41"," ",
" 430"," 712"," Paul Stephens"," Male"," Ilkley Harriers Ac"," Vet 60+"," 12/39"," 01:01:33"," 01:01:10"," "," +00:22:49"," +00:22:49"," +00:09:32"," ",
" 431"," 343"," Greg Skerrett"," Male"," "," Vet 40"," 65/101"," 01:01:36"," 01:00:46"," "," +00:22:52"," +00:22:52"," +00:18:49"," ",
" 432"," 1276"," Adela Reperecki"," Female"," Ilkley Harriers Ac"," Vet 55"," 2/24"," 01:01:38"," 01:01:27"," "," +00:22:54"," +00:14:58"," +00:08:41"," ",
" 433"," 587"," Dave Deason"," Male"," "," Vet 50"," 45/87"," 01:01:39"," 01:01:04"," "," +00:22:55"," +00:22:55"," +00:16:58"," ",
" 434"," 182"," Adam Beesting"," Male"," Farsley Flyers"," Vet 35"," 61/99"," 01:01:39"," 01:00:46"," "," +00:22:55"," +00:22:55"," +00:20:06"," ",
" 435"," 682"," Russell Thomas"," Male"," "," Vet 55"," 23/47"," 01:01:40"," 01:01:10"," "," +00:22:57"," +00:22:57"," +00:17:23"," ",
" 436"," 652"," Mike Turner"," Male"," "," Vet 50"," 46/87"," 01:01:42"," 01:01:23"," "," +00:22:58"," +00:22:58"," +00:17:01"," ",
" 437"," 774"," John Moran"," Male"," "," Vet 60+"," 13/39"," 01:01:42"," 01:01:19"," "," +00:22:58"," +00:22:58"," +00:09:41"," ",
" 438"," 761"," Wayne Butler"," Male"," St Theresas"," Open"," 105/156"," 01:01:43"," 01:01:34"," "," +00:23:00"," +00:23:00"," +00:23:00"," ",
" 439"," 40"," Harry Minchella"," Male"," "," Open"," 106/156"," 01:01:44"," 01:01:25"," "," +00:23:00"," +00:23:00"," +00:23:00"," ",
" 440"," 626"," Chris Dewhirst"," Male"," "," Vet 50"," 47/87"," 01:01:45"," 01:01:24"," "," +00:23:01"," +00:23:01"," +00:17:04"," ",
" 441"," 368"," Alexander Turnbull"," Male"," "," Vet 40"," 66/101"," 01:01:46"," 01:01:00"," "," +00:23:03"," +00:23:03"," +00:19:00"," ",
" 442"," 620"," Gary Pennington"," Male"," Saltaire Striders"," Vet 50"," 48/87"," 01:01:48"," 01:01:18"," "," +00:23:05"," +00:23:05"," +00:17:08"," ",
" 443"," 1144"," Mari Johnson"," Female"," Bingley Harriers & AC"," Vet 40"," 13/72"," 01:01:50"," 01:01:27"," "," +00:23:06"," +00:15:10"," +00:15:10"," ",
" 444"," 7"," Ethan Thompson"," Male"," "," Open"," 107/156"," 01:01:53"," 01:00:37"," "," +00:23:09"," +00:23:09"," +00:23:09"," ",
" 445"," 178"," Charles Reynolds-Talbot"," Male"," "," Open"," 108/156"," 01:01:55"," 01:00:40"," "," +00:23:12"," +00:23:12"," +00:23:12"," ",
" 446"," 995"," Jenny Allen"," Female"," "," Vet 35"," 16/69"," 01:01:57"," 01:01:30"," "," +00:23:14"," +00:15:18"," +00:11:09"," ",
" 447"," 30"," Jacob Ellison"," Male"," "," Open"," 109/156"," 01:01:58"," 01:01:49"," "," +00:23:14"," +00:23:14"," +00:23:14"," ",
" 448"," 729"," Martin Simpson"," Male"," "," Vet 60+"," 14/39"," 01:01:59"," 01:01:22"," "," +00:23:15"," +00:23:15"," +00:09:58"," ",
" 449"," 1179"," Karen Baildon"," Female"," "," Vet 45"," 10/47"," 01:01:59"," 01:01:32"," "," +00:23:16"," +00:15:20"," +00:12:05"," ",
" 450"," 1143"," Alison Smith"," Female"," Abbey Runners"," Vet 40"," 14/72"," 01:02:02"," 01:01:37"," "," +00:23:18"," +00:15:22"," +00:15:22"," ",
" 451"," 562"," Robert Meadows"," Male"," "," Vet 50"," 49/87"," 01:02:02"," 01:01:29"," "," +00:23:18"," +00:23:18"," +00:17:21"," ",
" 452"," 414"," Darren Horobin"," Male"," Ackworth Road Runners"," Vet 40"," 67/101"," 01:02:02"," 01:01:46"," "," +00:23:19"," +00:23:19"," +00:19:16"," ",
" 453"," 621"," Kevin Nicholas"," Male"," Nidd Valley Road Runners"," Vet 50"," 50/87"," 01:02:04"," 01:01:35"," "," +00:23:20"," +00:23:20"," +00:17:23"," ",
" 454"," 442"," Martin Jones"," Male"," Abbey Runners"," Vet 45"," 61/114"," 01:02:05"," 01:01:39"," "," +00:23:22"," +00:23:22"," +00:19:16"," ",
" 455"," 973"," Lynsey Donoghue"," Female"," "," Vet 35"," 17/69"," 01:02:07"," 01:01:51"," "," +00:23:24"," +00:15:27"," +00:11:19"," ",
" 456"," 278"," John Pratt"," Male"," "," Vet 35"," 62/99"," 01:02:08"," 01:01:29"," "," +00:23:24"," +00:23:24"," +00:20:35"," ",
" 457"," 167"," Patrick O'brien"," Male"," "," Open"," 110/156"," 01:02:10"," 01:01:24"," "," +00:23:27"," +00:23:27"," +00:23:27"," ",
" 458"," 1054"," Denise Mcgeachy"," Female"," Chapel Allerton Runners"," Vet 35"," 18/69"," 01:02:11"," 01:01:59"," "," +00:23:27"," +00:15:31"," +00:11:22"," ",
" 459"," 1194"," Jo Crawford"," Female"," "," Vet 45"," 11/47"," 01:02:12"," 01:01:47"," "," +00:23:28"," +00:15:32"," +00:12:18"," ",
" 460"," 1149"," Karen Dunford"," Female"," "," Vet 40"," 15/72"," 01:02:15"," 01:01:46"," "," +00:23:31"," +00:15:35"," +00:15:35"," ",
" 461"," 581"," Tim Edwards"," Male"," "," Vet 50"," 51/87"," 01:02:15"," 01:01:28"," "," +00:23:32"," +00:23:32"," +00:17:35"," ",
" 462"," 117"," Hugh Allman"," Male"," "," Open"," 111/156"," 01:02:17"," 01:01:26"," "," +00:23:33"," +00:23:33"," +00:23:33"," ",
" 463"," 726"," Tony Pfeiffer"," Male"," Otley AC"," Vet 60+"," 15/39"," 01:02:19"," 01:01:35"," "," +00:23:35"," +00:23:35"," +00:10:18"," ",
" 464"," 1100"," Rowena Skelhorn"," Female"," Rothwell Harriers & AC"," Vet 40"," 16/72"," 01:02:19"," 01:02:08"," "," +00:23:36"," +00:15:40"," +00:15:40"," ",
" 465"," 181"," Daniel Gaunt"," Male"," St Theresa's A.C."," Vet 35"," 63/99"," 01:02:21"," 01:01:56"," "," +00:23:37"," +00:23:37"," +00:20:47"," ",
" 466"," 342"," Chris Rowan"," Male"," "," Vet 40"," 68/101"," 01:02:21"," 01:01:28"," "," +00:23:38"," +00:23:38"," +00:19:35"," ",
" 467"," 306"," Steffen Goeschel"," Male"," "," Vet 40"," 69/101"," 01:02:23"," 01:01:34"," "," +00:23:39"," +00:23:39"," +00:19:36"," ",
" 468"," 264"," Christopher Taylor"," Male"," Otley AC"," Vet 35"," 64/99"," 01:02:24"," 01:01:19"," "," +00:23:40"," +00:23:40"," +00:20:50"," ",
" 469"," 390"," Dan Shorrock"," Male"," "," Vet 40"," 70/101"," 01:02:24"," 01:01:36"," "," +00:23:40"," +00:23:40"," +00:19:37"," ",
" 470"," 869"," Emma Brown"," Female"," Hyde Park Harriers"," Open"," 22/94"," 01:02:25"," 01:01:45"," "," +00:23:41"," +00:15:45"," +00:13:56"," ",
" 471"," 632"," Andrew Duncan"," Male"," "," Vet 50"," 52/87"," 01:02:27"," 01:01:49"," "," +00:23:43"," +00:23:43"," +00:17:46"," ",
" 472"," 880"," Anna Stocks"," Female"," Hyde Park Harriers"," Open"," 23/94"," 01:02:27"," 01:01:48"," "," +00:23:44"," +00:15:48"," +00:13:58"," ",
" 473"," 15"," Joseph Allison"," Male"," "," Open"," 112/156"," 01:02:28"," 01:02:03"," "," +00:23:44"," +00:23:44"," +00:23:44"," ",
" 474"," 443"," Bob Smith"," Male"," "," Vet 45"," 62/114"," 01:02:30"," 01:02:02"," "," +00:23:46"," +00:23:46"," +00:19:40"," ",
" 475"," 322"," Geoff Mcmullan"," Male"," Roundhay Runners"," Vet 40"," 71/101"," 01:02:32"," 01:02:22"," "," +00:23:49"," +00:23:49"," +00:19:46"," ",
" 476"," 119"," Stu Sklinar"," Male"," "," Open"," 113/156"," 01:02:34"," 01:00:36"," "," +00:23:51"," +00:23:51"," +00:23:51"," ",
" 477"," 1075"," Ruth Wickens"," Female"," Harrogate Harriers & AC"," Vet 40"," 17/72"," 01:02:35"," 01:02:05"," "," +00:23:51"," +00:15:55"," +00:15:55"," ",
" 478"," 438"," Simon Handley"," Male"," "," Vet 45"," 63/114"," 01:02:36"," 01:02:04"," "," +00:23:52"," +00:23:52"," +00:19:46"," ",
" 479"," 538"," Rob Webster"," Male"," Horsforth Harriers"," Vet 45"," 64/114"," 01:02:36"," 01:01:47"," "," +00:23:53"," +00:23:53"," +00:19:47"," ",
" 480"," 1160"," Julia Burns"," Female"," "," Vet 35"," 19/69"," 01:02:37"," 01:02:30"," "," +00:23:53"," +00:15:57"," +00:11:48"," ",
" 481"," 695"," Jonathan Walton"," Male"," "," Vet 55"," 24/47"," 01:02:37"," 01:01:59"," "," +00:23:54"," +00:23:54"," +00:18:20"," ",
