" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 298"," 395"," Jessica Milner"," Female"," "," SNR"," 35/54"," 01:36:15"," 01:35:54"," "," +00:43:57"," +00:38:35"," +00:38:35"," 9:37 min/m",
" 299"," 363"," Adam Southgate"," Male"," City of Hull AC"," SNR"," 76/81"," 01:36:21"," 01:36:04"," "," +00:44:03"," +00:44:03"," +00:44:03"," 9:38 min/m",
" 300"," 387"," Chris Ayer"," Male"," "," V55"," 21/31"," 01:36:33"," 01:36:09"," "," +00:44:15"," +00:44:15"," +00:37:11"," 9:39 min/m",
" 301"," 459"," Clare Millard"," Female"," "," V40"," 12/15"," 01:36:33"," 01:36:03"," "," +00:44:15"," +00:38:53"," +00:27:56"," 9:39 min/m",
" 302"," 388"," Audrey Ayer"," Female"," Fitmums And Friends"," V55"," 10/18"," 01:36:34"," 01:36:10"," "," +00:44:16"," +00:38:54"," +00:22:18"," 9:39 min/m",
" 303"," 407"," Wendy Burnett"," Female"," Fitmums And Friends"," V45"," 18/29"," 01:36:41"," 01:36:14"," "," +00:44:23"," +00:39:00"," +00:29:02"," 9:40 min/m",
" 304"," 431"," Charlie Robinson"," Male"," UK Runchat"," V60"," 10/15"," 01:36:43"," 01:36:13"," "," +00:44:25"," +00:44:25"," +00:32:50"," 9:40 min/m",
" 305"," 433"," Jo Burgoyne"," Female"," Humber Triathletes"," V50"," 13/21"," 01:36:44"," 01:36:14"," "," +00:44:26"," +00:39:04"," +00:30:24"," 9:40 min/m",
" 306"," 404"," Jo Rowland"," Female"," Beverley Athletic Club"," V45"," 19/29"," 01:36:49"," 01:36:29"," "," +00:44:31"," +00:39:09"," +00:29:10"," 9:40 min/m",
" 307"," 438"," John Crosby"," Male"," East Hull Harriers & AC"," V65"," 10/11"," 01:36:55"," 01:36:32"," "," +00:44:37"," +00:44:37"," +00:31:21"," 9:41 min/m",
" 308"," 449"," Paul Sharkett"," Male"," "," V55"," 22/31"," 01:36:59"," 01:36:26"," "," +00:44:41"," +00:44:41"," +00:37:37"," 9:41 min/m",
" 309"," 318"," Heather Mitchell"," Female"," Dewsbury Road Runners"," V65"," 3/4"," 01:37:05"," 01:36:52"," "," +00:44:47"," +00:39:25"," +00:06:21"," 9:42 min/m",
" 310"," 445"," Emma Molena"," Female"," "," SNR"," 36/54"," 01:37:12"," 01:36:51"," "," +00:44:54"," +00:39:31"," +00:39:31"," 9:43 min/m",
" 311"," 9"," John Waldron"," Male"," "," V50"," 33/41"," 01:37:13"," 01:36:45"," "," +00:44:55"," +00:44:55"," +00:36:22"," 9:43 min/m",
" 312"," 470"," Jo De-Vries"," Female"," "," V55"," 11/18"," 01:37:35"," 01:37:21"," "," +00:45:17"," +00:39:55"," +00:23:20"," 9:45 min/m",
" 313"," 411"," Chloe Whitehouse"," Female"," Bridlington Road Runners"," SNR"," 37/54"," 01:37:45"," 01:37:35"," "," +00:45:27"," +00:40:04"," +00:40:04"," 9:46 min/m",
" 314"," 367"," Dominique Webster"," Female"," Bridlington Road Runners"," V45"," 20/29"," 01:37:45"," 01:37:35"," "," +00:45:27"," +00:40:04"," +00:30:06"," 9:46 min/m",
" 315"," 471"," Gillian Halliwell"," Female"," Yorkshire Wolds Runners"," V65"," 4/4"," 01:37:45"," 01:37:12"," "," +00:45:27"," +00:40:04"," +00:07:01"," 9:46 min/m",
" 316"," 425"," Ruth Startin"," Female"," Pocklington Runners"," SNR"," 38/54"," 01:37:56"," 01:37:34"," "," +00:45:38"," +00:40:16"," +00:40:16"," 9:47 min/m",
" 317"," 448"," Nagarajan Muthukumar"," Male"," "," V50"," 34/41"," 01:38:12"," 01:37:33"," "," +00:45:54"," +00:45:54"," +00:37:21"," 9:49 min/m",
" 318"," 300"," Kerry Graydon"," Female"," "," SNR"," 39/54"," 01:38:28"," 01:38:07"," "," +00:46:10"," +00:40:48"," +00:40:48"," 9:50 min/m",
" 319"," 362"," Lee Daniels"," Male"," "," V50"," 35/41"," 01:38:48"," 01:38:16"," "," +00:46:30"," +00:46:30"," +00:37:58"," 9:52 min/m",
" 320"," 302"," Becky Harrison"," Female"," "," SNR"," 40/54"," 01:39:11"," 01:38:47"," "," +00:46:53"," +00:41:30"," +00:41:30"," 9:55 min/m",
" 321"," 398"," David Borrill"," Male"," East Hull Harriers & AC"," V60"," 11/15"," 01:39:11"," 01:38:44"," "," +00:46:53"," +00:46:53"," +00:35:18"," 9:55 min/m",
" 322"," 353"," Wayne Turrell"," Male"," Caistor Running Club"," V55"," 23/31"," 01:39:21"," 01:39:00"," "," +00:47:03"," +00:47:03"," +00:39:58"," 9:56 min/m",
" 323"," 372"," Verena Golach"," Female"," City of Hull AC"," V60"," 5/9"," 01:39:52"," 01:39:37"," "," +00:47:34"," +00:42:11"," +00:24:25"," 9:59 min/m",
" 324"," 316"," Dave Sunman"," Male"," Fitmums And Friends"," V55"," 24/31"," 01:39:59"," 01:39:40"," "," +00:47:41"," +00:47:41"," +00:40:36"," 9:59 min/m",
" 325"," 263"," Paul Popplewell"," Male"," City of Hull AC"," V40"," 34/35"," 01:40:08"," 01:39:49"," "," +00:47:50"," +00:47:50"," +00:40:47"," 10:00 min/m",
" 326"," 365"," Emma Shaw"," Female"," Worksop Harriers"," SNR"," 41/54"," 01:40:09"," 01:39:44"," "," +00:47:51"," +00:42:29"," +00:42:29"," 10:00 min/m",
" 327"," 179"," Patrick Walker"," Male"," City of Hull AC"," V45"," 27/29"," 01:40:17"," 01:39:52"," "," +00:47:59"," +00:47:59"," +00:44:15"," 10:01 min/m",
" 328"," 118"," Mitch Trainor"," Female"," City of Hull AC"," V45"," 21/29"," 01:40:18"," 01:39:53"," "," +00:48:00"," +00:42:38"," +00:32:39"," 10:01 min/m",
" 329"," 447"," Richard Pollard"," Male"," "," V50"," 36/41"," 01:40:23"," 01:39:56"," "," +00:48:05"," +00:48:05"," +00:39:32"," 10:02 min/m",
" 330"," 421"," David Fox"," Male"," "," V55"," 25/31"," 01:40:47"," 01:40:25"," "," +00:48:29"," +00:48:29"," +00:41:25"," 10:04 min/m",
" 331"," 414"," Andy Heath"," Male"," "," SNR"," 77/81"," 01:40:55"," 01:40:21"," "," +00:48:37"," +00:48:37"," +00:48:37"," 10:05 min/m",
" 332"," 436"," Olivia Wilkinson"," Female"," Louth Athletics Club"," SNR"," 42/54"," 01:40:57"," 01:40:37"," "," +00:48:39"," +00:43:17"," +00:43:17"," 10:05 min/m",
" 333"," 429"," Tracy Vickers"," Female"," Barton & District Ac"," SNR"," 43/54"," 01:41:06"," 01:40:42"," "," +00:48:48"," +00:43:26"," +00:43:26"," 10:06 min/m",
" 334"," 424"," Zoe Hughes"," Female"," Pocklington Runners"," SNR"," 44/54"," 01:41:16"," 01:40:55"," "," +00:48:58"," +00:43:35"," +00:43:35"," 10:07 min/m",
" 335"," 468"," Carole Hopkknson"," Female"," "," V60"," 6/9"," 01:41:27"," 01:41:12"," "," +00:49:09"," +00:43:47"," +00:26:00"," 10:08 min/m",
" 336"," 455"," Maria Taylor"," Female"," "," V50"," 14/21"," 01:41:27"," 01:40:59"," "," +00:49:09"," +00:43:47"," +00:35:07"," 10:08 min/m",
" 337"," 330"," Ollie Halligan"," Male"," "," SNR"," 78/81"," 01:41:49"," 01:41:41"," "," +00:49:31"," +00:49:31"," +00:49:31"," 10:10 min/m",
" 338"," 492"," Andrew Dunn"," Male"," "," SNR"," 79/81"," 01:42:03"," 01:41:32"," "," +00:49:45"," +00:49:45"," +00:49:45"," 10:12 min/m",
" 339"," 486"," Helen Saunders"," Female"," "," SNR"," 45/54"," 01:42:25"," 01:42:11"," "," +00:50:07"," +00:44:45"," +00:44:45"," 10:14 min/m",
" 340"," 450"," Mark Noakes"," Male"," "," V55"," 26/31"," 01:42:39"," 01:42:21"," "," +00:50:21"," +00:50:21"," +00:43:17"," 10:15 min/m",
" 341"," 454"," Joanne Hindle"," Female"," Selby Striders"," V45"," 22/29"," 01:42:40"," 01:42:16"," "," +00:50:22"," +00:45:00"," +00:35:01"," 10:16 min/m",
" 342"," 405"," Marie Elston"," Female"," "," V50"," 15/21"," 01:43:10"," 01:42:50"," "," +00:50:52"," +00:45:29"," +00:36:50"," 10:19 min/m",
" 343"," 453"," David Crosby"," Male"," "," V55"," 27/31"," 01:43:21"," 01:43:11"," "," +00:51:03"," +00:51:03"," +00:43:59"," 10:20 min/m",
" 344"," 418"," Barbara Wesson"," Female"," Fitmums And Friends"," V70+"," 1/2"," 01:43:27"," 01:43:00"," "," +00:51:09"," +00:45:47"," +00:00:00"," 10:20 min/m",
" 345"," 391"," Chantal Cable"," Female"," West Hull Runners"," V50"," 16/21"," 01:43:50"," 01:43:37"," "," +00:51:32"," +00:46:10"," +00:37:30"," 10:23 min/m",
" 346"," 439"," David Millard"," Male"," Humber Triathletes"," V50"," 37/41"," 01:43:58"," 01:43:38"," "," +00:51:40"," +00:51:40"," +00:43:07"," 10:23 min/m",
" 347"," 423"," Nicola Riley"," Female"," Beverley Athletic Club"," V55"," 12/18"," 01:44:04"," 01:43:43"," "," +00:51:46"," +00:46:24"," +00:29:49"," 10:24 min/m",
" 348"," 478"," Bethany Finelli"," Female"," "," SNR"," 46/54"," 01:44:34"," 01:44:02"," "," +00:52:16"," +00:46:53"," +00:46:53"," 10:27 min/m",
" 349"," 386"," Harriet Jones"," Female"," "," SNR"," 47/54"," 01:44:47"," 01:44:18"," "," +00:52:29"," +00:47:07"," +00:47:07"," 10:28 min/m",
" 350"," 396"," Sarah Fell"," Female"," Fitmums And Friends"," V45"," 23/29"," 01:44:52"," 01:44:32"," "," +00:52:34"," +00:47:12"," +00:37:13"," 10:29 min/m",
" 351"," 227"," Emma Sawyer"," Female"," Ripon Runners"," V45"," 24/29"," 01:45:03"," 01:44:48"," "," +00:52:45"," +00:47:23"," +00:37:24"," 10:30 min/m",
" 352"," 346"," Rachel Woad"," Female"," Beverley Athletic Club"," V45"," 25/29"," 01:45:20"," 01:45:03"," "," +00:53:02"," +00:47:40"," +00:37:41"," 10:32 min/m",
" 353"," 384"," Michelle Hancocks"," Female"," Hyde Park Harriers"," V45"," 26/29"," 01:45:56"," 01:45:34"," "," +00:53:38"," +00:48:16"," +00:38:17"," 10:35 min/m",
" 354"," 444"," Rose Cardwell"," Female"," "," SNR"," 48/54"," 01:46:50"," 01:46:31"," "," +00:54:32"," +00:49:10"," +00:49:10"," 10:41 min/m",
" 355"," 417"," Maria Diaz"," Female"," West Hull Ladies"," V55"," 13/18"," 01:46:59"," 01:46:51"," "," +00:54:41"," +00:49:19"," +00:32:44"," 10:41 min/m",
" 356"," 475"," Ian Pattison"," Male"," Fitmums And Friends"," V60"," 12/15"," 01:47:00"," 01:46:33"," "," +00:54:42"," +00:54:42"," +00:43:07"," 10:42 min/m",
" 357"," 358"," Christine Hemingway"," Female"," City of Hull AC"," V60"," 7/9"," 01:47:13"," 01:46:47"," "," +00:54:55"," +00:49:33"," +00:31:46"," 10:43 min/m",
" 358"," 322"," Drbi Jephson"," Female"," Pocklington Runners"," V50"," 17/21"," 01:47:18"," 01:46:57"," "," +00:55:00"," +00:49:37"," +00:40:57"," 10:43 min/m",
" 359"," 371"," Alex Abel"," Male"," Fitmums And Friends"," V45"," 28/29"," 01:47:23"," 01:47:04"," "," +00:55:05"," +00:55:05"," +00:51:21"," 10:44 min/m",
" 360"," 326"," Martin Moore"," Male"," Fitmums And Friends"," V55"," 28/31"," 01:47:23"," 01:47:05"," "," +00:55:05"," +00:55:05"," +00:48:01"," 10:44 min/m",
" 361"," 355"," Katy Watson"," Female"," "," SNR"," 49/54"," 01:47:24"," 01:46:55"," "," +00:55:06"," +00:49:44"," +00:49:44"," 10:44 min/m",
" 362"," 393"," Helen Watson"," Female"," "," V55"," 14/18"," 01:47:25"," 01:46:57"," "," +00:55:07"," +00:49:45"," +00:33:10"," 10:44 min/m",
" 363"," 495"," Julie Weatherill"," Female"," Yorkshire Wolds Runners"," V50"," 18/21"," 01:47:34"," 01:47:09"," "," +00:55:16"," +00:49:54"," +00:41:14"," 10:45 min/m",
" 364"," 392"," David Rivers"," Male"," Kingston upon Hull AC"," V50"," 38/41"," 01:48:25"," 01:48:08"," "," +00:56:07"," +00:56:07"," +00:47:34"," 10:50 min/m",
" 365"," 419"," Peter Draper"," Male"," "," V60"," 13/15"," 01:48:37"," 01:48:05"," "," +00:56:19"," +00:56:19"," +00:44:44"," 10:51 min/m",
" 366"," 297"," Rebecca North"," Female"," "," SNR"," 50/54"," 01:49:14"," 01:49:05"," "," +00:56:56"," +00:51:34"," +00:51:34"," 10:55 min/m",
" 367"," 463"," Jeffrey Copping"," Male"," City of Hull AC"," V70+"," 5/6"," 01:49:31"," 01:49:01"," "," +00:57:13"," +00:57:13"," +00:35:48"," 10:57 min/m",
" 368"," 456"," Martin Walker"," Male"," East Hull Harriers & AC"," V55"," 29/31"," 01:49:39"," 01:49:06"," "," +00:57:21"," +00:57:21"," +00:50:16"," 10:57 min/m",
" 369"," 469"," Kerry Garner"," Female"," Yorkshire Wolds Runners"," V40"," 13/15"," 01:49:42"," 01:49:16"," "," +00:57:24"," +00:52:01"," +00:41:04"," 10:58 min/m",
" 370"," 284"," Heather Walker"," Female"," "," V50"," 19/21"," 01:49:46"," 01:49:17"," "," +00:57:28"," +00:52:06"," +00:43:26"," 10:58 min/m",
" 371"," 288"," April Pratt"," Female"," "," SNR"," 51/54"," 01:49:46"," 01:49:16"," "," +00:57:28"," +00:52:06"," +00:52:06"," 10:58 min/m",
" 372"," 461"," Les Taylor"," Male"," White City Hull RRC"," V70+"," 6/6"," 01:50:01"," 01:49:28"," "," +00:57:43"," +00:57:43"," +00:36:18"," 11:00 min/m",
" 373"," 493"," Paula Nicholls"," Female"," Beverley Athletic Club"," V50"," 20/21"," 01:50:46"," 01:50:27"," "," +00:58:28"," +00:53:05"," +00:44:25"," 11:04 min/m",
" 374"," 232"," Andy Pierce"," Male"," "," V40"," 35/35"," 01:50:54"," 01:50:41"," "," +00:58:36"," +00:58:36"," +00:51:34"," 11:05 min/m",
" 375"," 291"," Derek Brooks"," Male"," "," V65"," 11/11"," 01:50:56"," 01:50:47"," "," +00:58:38"," +00:58:38"," +00:45:22"," 11:05 min/m",
" 376"," 458"," Lisa Webb"," Female"," Kingston upon Hull AC"," V50"," 21/21"," 01:51:02"," 01:50:30"," "," +00:58:44"," +00:53:22"," +00:44:42"," 11:06 min/m",
" 377"," 437"," Kim Escritt"," Female"," Kingston upon Hull AC"," V60"," 8/9"," 01:51:02"," 01:50:31"," "," +00:58:44"," +00:53:22"," +00:35:35"," 11:06 min/m",
" 378"," 457"," Andrew Lewis"," Male"," Kingston upon Hull AC"," V50"," 39/41"," 01:51:02"," 01:50:31"," "," +00:58:44"," +00:58:44"," +00:50:12"," 11:06 min/m",
" 379"," 357"," Rob Bartle"," Male"," "," SNR"," 80/81"," 01:52:03"," 01:51:32"," "," +00:59:45"," +00:59:45"," +00:59:45"," 11:12 min/m",
" 380"," 409"," Sarah Snead"," Female"," "," SNR"," 52/54"," 01:52:12"," 01:51:45"," "," +00:59:54"," +00:54:32"," +00:54:32"," 11:13 min/m",
" 381"," 378"," Peter Allan"," Male"," Beverley Athletic Club"," SNR"," 81/81"," 01:53:12"," 01:52:52"," "," +01:00:54"," +01:00:54"," +01:00:54"," 11:19 min/m",
" 382"," 491"," Samantha Taylor-Dunn"," Female"," "," SNR"," 53/54"," 01:53:14"," 01:52:43"," "," +01:00:56"," +00:55:34"," +00:55:34"," 11:19 min/m",
" 383"," 428"," Jane Stabler"," Female"," Fitmums And Friends"," V55"," 15/18"," 01:54:04"," 01:53:36"," "," +01:01:46"," +00:56:24"," +00:39:49"," 11:24 min/m",
" 384"," 464"," Samira Lambert"," Female"," Kippax Harriers"," V70+"," 2/2"," 01:54:18"," 01:53:56"," "," +01:02:00"," +00:56:38"," +00:10:51"," 11:25 min/m",
" 385"," 402"," Jo Andrews"," Female"," Fitmums And Friends"," V40"," 14/15"," 01:54:40"," 01:54:11"," "," +01:02:22"," +00:57:00"," +00:46:02"," 11:28 min/m",
" 386"," 460"," Yvonne Foster"," Female"," Fitmums And Friends"," V55"," 16/18"," 01:54:40"," 01:54:10"," "," +01:02:22"," +00:57:00"," +00:40:25"," 11:28 min/m",
" 387"," 451"," Andrew Tweddell"," Male"," East Hull Harriers & AC"," V50"," 40/41"," 01:56:39"," 01:56:17"," "," +01:04:21"," +01:04:21"," +00:55:49"," 11:39 min/m",
" 388"," 472"," Andrew Conlon"," Male"," Fitmums And Friends"," V55"," 30/31"," 01:56:47"," 01:56:15"," "," +01:04:29"," +01:04:29"," +00:57:25"," 11:40 min/m",
" 389"," 466"," Paul Harby"," Male"," Fitmums And Friends"," V55"," 31/31"," 01:57:11"," 01:56:36"," "," +01:04:53"," +01:04:53"," +00:57:48"," 11:43 min/m",
" 390"," 480"," Samantha Tinsdale"," Female"," St Theresas AC"," V45"," 27/29"," 01:58:07"," 01:57:45"," "," +01:05:49"," +01:00:27"," +00:50:28"," 11:48 min/m",
" 391"," 479"," Dawn Walker"," Female"," St Theresas AC"," V55"," 17/18"," 01:58:08"," 01:57:45"," "," +01:05:50"," +01:00:27"," +00:43:52"," 11:48 min/m",
" 392"," 467"," Cat Williamson"," Female"," Beverley Athletic Club"," V60"," 9/9"," 01:59:54"," 01:59:33"," "," +01:07:36"," +01:02:14"," +00:44:27"," 11:59 min/m",
" 393"," 410"," Laura Olsson"," Female"," "," SNR"," 54/54"," 02:00:30"," 02:00:03"," "," +01:08:12"," +01:02:50"," +01:02:50"," 12:03 min/m",
" 394"," 490"," Helen Reevell"," Female"," Pocklington Runners"," V45"," 28/29"," 02:00:33"," 02:00:10"," "," +01:08:15"," +01:02:53"," +00:52:54"," 12:03 min/m",
" 395"," 315"," Phil Kay"," Male"," "," V45"," 29/29"," 02:03:35"," 02:03:06"," "," +01:11:17"," +01:11:17"," +01:07:33"," 12:21 min/m",
" 396"," 397"," Jane Allen"," Female"," West Hull Ladies"," V40"," 15/15"," 02:03:36"," 02:03:07"," "," +01:11:18"," +01:05:56"," +00:54:58"," 12:21 min/m",
" 397"," 473"," Rob Harrison"," Male"," "," V50"," 41/41"," 02:05:55"," 02:05:21"," "," +01:13:37"," +01:13:37"," +01:05:04"," 12:35 min/m",
" 398"," 416"," Peter Thomas"," Male"," "," V60"," 14/15"," 02:05:55"," 02:05:21"," "," +01:13:37"," +01:13:37"," +01:02:02"," 12:35 min/m",
" 399"," 103"," Garry Burnett"," Male"," "," V60"," 15/15"," 02:09:41"," 02:09:31"," "," +01:17:23"," +01:17:23"," +01:05:48"," 12:58 min/m",
" 400"," 496"," Helen Byard"," Female"," "," V55"," 18/18"," 02:15:04"," 02:14:28"," "," +01:22:46"," +01:17:23"," +01:00:48"," 13:30 min/m",
" 401"," 494"," Wendy Lamb"," Female"," "," V45"," 29/29"," 02:15:04"," 02:14:29"," "," +01:22:46"," +01:17:24"," +01:07:25"," 13:30 min/m",
