" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 303"," 406"," Lisa Lambert"," Female"," "," V45"," 14/26"," 00:59:29"," 00:59:29"," "," +00:27:39"," +00:19:27"," +00:15:36"," 9:45 min/m",
" 304"," 314"," Andrew Grainger"," Male"," Beverley Athletic Club"," V55"," 23/26"," 00:59:35"," 00:59:35"," "," +00:27:45"," +00:27:45"," +00:17:25"," 9:46 min/m",
" 305"," 317"," Sarah Wilson"," Female"," West Hull Ladies"," V55"," 7/8"," 00:59:38"," 00:59:38"," "," +00:27:48"," +00:19:36"," +00:12:46"," 9:46 min/m",
" 306"," 365"," Mike Duffield"," Male"," Fitmums And Friends"," V55"," 24/26"," 00:59:43"," 00:59:43"," "," +00:27:52"," +00:27:52"," +00:17:32"," 9:47 min/m",
" 307"," 364"," Katy Cowell"," Female"," Fitmums And Friends"," V45"," 15/26"," 00:59:45"," 00:59:45"," "," +00:27:55"," +00:19:43"," +00:15:52"," 9:47 min/m",
" 308"," 274"," Jamie Hollick"," Male"," "," SNR"," 72/72"," 00:59:58"," 00:59:58"," "," +00:28:07"," +00:28:07"," +00:28:07"," 9:49 min/m",
" 309"," 323"," Suzie Hilton-Bell"," Female"," City of Hull AC"," V45"," 16/26"," 00:59:59"," 00:59:59"," "," +00:28:09"," +00:19:58"," +00:16:07"," 9:50 min/m",
" 310"," 312"," Diane Pickering"," Female"," West Hull Ladies"," V45"," 17/26"," 01:00:10"," 01:00:10"," "," +00:28:20"," +00:20:08"," +00:16:17"," 9:51 min/m",
" 311"," 304"," Joanne Hargreaves"," Female"," Beverley Athletic Club"," V45"," 18/26"," 01:00:20"," 01:00:20"," "," +00:28:30"," +00:20:18"," +00:16:27"," 9:53 min/m",
" 312"," 344"," Jane Armitage"," Female"," "," V50"," 9/11"," 01:00:30"," 01:00:30"," "," +00:28:40"," +00:20:29"," +00:13:47"," 9:55 min/m",
" 313"," 356"," Marie Palframan"," Female"," Humber Triathletes"," V40"," 12/18"," 01:00:42"," 01:00:42"," "," +00:28:52"," +00:20:40"," +00:14:06"," 9:57 min/m",
" 314"," 352"," Susan Hall"," Female"," Halifax Harriers"," V70"," 1/3"," 01:00:55"," 01:00:55"," "," +00:29:05"," +00:20:54"," +00:00:00"," 9:59 min/m",
" 315"," 377"," Leanne Kilvington"," Female"," Humber Triathletes"," V40"," 13/18"," 01:00:59"," 01:00:59"," "," +00:29:08"," +00:20:57"," +00:14:23"," 9:59 min/m",
" 316"," 294"," Angela Khudonazarova"," Female"," Friends and Runners"," V45"," 19/26"," 01:01:40"," 01:01:40"," "," +00:29:50"," +00:21:39"," +00:17:47"," 10:06 min/m",
" 317"," 353"," John Cassells"," Male"," South Leeds lakers"," V75"," 2/2"," 01:01:59"," 01:01:59"," "," +00:30:09"," +00:30:09"," +00:14:08"," 10:09 min/m",
" 318"," 368"," Tracey Harper"," Female"," Fitmums And Friends"," V45"," 20/26"," 01:02:06"," 01:02:06"," "," +00:30:16"," +00:22:05"," +00:18:14"," 10:10 min/m",
" 319"," 358"," Yvonne Foster"," Female"," Fitmums And Friends"," V55"," 8/8"," 01:02:23"," 01:02:23"," "," +00:30:32"," +00:22:21"," +00:15:30"," 10:13 min/m",
" 320"," 367"," Barbara Wesson"," Female"," Fitmums And Friends"," V70"," 2/3"," 01:02:29"," 01:02:29"," "," +00:30:39"," +00:22:27"," +00:01:33"," 10:14 min/m",
" 321"," 343"," Andrew Ferguson"," Male"," "," V40"," 37/37"," 01:02:36"," 01:02:36"," "," +00:30:46"," +00:30:46"," +00:29:02"," 10:15 min/m",
" 322"," 313"," Sophie Wilson"," Female"," "," SNR"," 39/41"," 01:02:36"," 01:02:36"," "," +00:30:46"," +00:22:34"," +00:22:34"," 10:15 min/m",
" 323"," 341"," Joanna Parkin"," Female"," Danum Harriers"," V40"," 14/18"," 01:02:40"," 01:02:40"," "," +00:30:50"," +00:22:38"," +00:16:04"," 10:16 min/m",
" 324"," 412"," Eve Fullard"," Female"," West Hull Ladies"," V40"," 15/18"," 01:02:43"," 01:02:43"," "," +00:30:53"," +00:22:41"," +00:16:07"," 10:16 min/m",
" 325"," 408"," Janet Ainley"," Female"," West Hull Ladies"," V45"," 21/26"," 01:02:49"," 01:02:49"," "," +00:30:58"," +00:22:47"," +00:18:56"," 10:17 min/m",
" 326"," 407"," Janet Wardale"," Female"," West Hull Ladies"," V60"," 5/7"," 01:02:52"," 01:02:52"," "," +00:31:01"," +00:22:50"," +00:15:22"," 10:18 min/m",
" 327"," 354"," Penny Booth"," Female"," Beverley Athletic Club"," V65"," 3/4"," 01:03:16"," 01:03:16"," "," +00:31:26"," +00:23:14"," +00:11:48"," 10:22 min/m",
" 328"," 363"," Samantha Giblin"," Female"," West Hull Ladies"," V45"," 22/26"," 01:03:18"," 01:03:18"," "," +00:31:28"," +00:23:17"," +00:19:26"," 10:22 min/m",
" 329"," 360"," Vivienne Williamson"," Female"," Beverley Athletic Club"," V70"," 3/3"," 01:03:19"," 01:03:19"," "," +00:31:29"," +00:23:18"," +00:02:23"," 10:22 min/m",
" 330"," 392"," Kirstin Ellis"," Female"," "," V45"," 23/26"," 01:03:26"," 01:03:26"," "," +00:31:36"," +00:23:25"," +00:19:33"," 10:24 min/m",
" 331"," 357"," Jeff Copping"," Male"," City of Hull AC"," V70"," 6/6"," 01:04:06"," 01:04:06"," "," +00:32:16"," +00:32:16"," +00:17:17"," 10:30 min/m",
" 332"," 396"," Helen Nash"," Female"," "," V50"," 10/11"," 01:04:34"," 01:04:34"," "," +00:32:44"," +00:24:33"," +00:17:51"," 10:35 min/m",
" 333"," 387"," Sarah Anderson"," Female"," Fitmums And Friends"," V45"," 24/26"," 01:04:39"," 01:04:39"," "," +00:32:49"," +00:24:38"," +00:20:46"," 10:36 min/m",
" 334"," 370"," David Carbert"," Male"," "," V80+"," 1/3"," 01:04:42"," 01:04:42"," "," +00:32:52"," +00:32:52"," +00:00:00"," 10:36 min/m",
" 335"," 391"," Hannah Stephenson"," Female"," "," V40"," 16/18"," 01:06:16"," 01:06:16"," "," +00:34:26"," +00:26:14"," +00:19:40"," 10:51 min/m",
" 336"," 302"," Nigel Wilson"," Male"," Beverley Athletic Club"," V55"," 25/26"," 01:06:55"," 01:06:55"," "," +00:35:05"," +00:35:05"," +00:24:45"," 10:58 min/m",
" 337"," 378"," Angela Fletcher"," Female"," Barracuda Triathlon Club"," V45"," 25/26"," 01:06:59"," 01:06:59"," "," +00:35:09"," +00:26:58"," +00:23:06"," 10:58 min/m",
" 338"," 371"," Carol Cooke"," Female"," Beverley Athletic Club"," V60"," 6/7"," 01:07:52"," 01:07:52"," "," +00:36:02"," +00:27:51"," +00:20:23"," 11:07 min/m",
" 339"," 376"," Paul Harby"," Male"," Fitmums And Friends"," V55"," 26/26"," 01:08:16"," 01:08:16"," "," +00:36:26"," +00:36:26"," +00:26:06"," 11:11 min/m",
" 340"," 384"," Debra Cassar"," Female"," Rawmarsh Runners"," V50"," 11/11"," 01:08:21"," 01:08:21"," "," +00:36:31"," +00:28:20"," +00:21:38"," 11:12 min/m",
" 341"," 382"," Joanna Cassells"," Female"," South Leeds lakers"," V60"," 7/7"," 01:09:45"," 01:09:45"," "," +00:37:55"," +00:29:44"," +00:22:16"," 11:26 min/m",
" 342"," 411"," Becky Norton"," Female"," "," V40"," 17/18"," 01:10:03"," 01:10:03"," "," +00:38:13"," +00:30:01"," +00:23:27"," 11:29 min/m",
" 343"," 381"," Pam Atkins"," Female"," "," V75"," 1/1"," 01:10:13"," 01:10:13"," "," +00:38:23"," +00:30:12"," +00:00:00"," 11:30 min/m",
" 344"," 398"," Sam Boden"," Female"," "," SNR"," 40/41"," 01:10:16"," 01:10:16"," "," +00:38:26"," +00:30:15"," +00:30:15"," 11:31 min/m",
" 345"," 372"," Emma Toulson"," Female"," Lonely Goat RC"," SNR"," 41/41"," 01:10:38"," 01:10:38"," "," +00:38:48"," +00:30:37"," +00:30:37"," 11:34 min/m",
" 346"," 390"," Suzanne Clarkson"," Female"," West Hull Ladies"," V65"," 4/4"," 01:15:24"," 01:15:24"," "," +00:43:34"," +00:35:23"," +00:23:56"," 12:21 min/m",
" 347"," 397"," Julia Peplow"," Female"," Beverley Athletic Club"," V45"," 26/26"," 01:16:11"," 01:16:11"," "," +00:44:21"," +00:36:09"," +00:32:18"," 12:29 min/m",
" 348"," 389"," Frank Harrison"," Male"," CITY OF HULL A C"," V80+"," 2/3"," 01:21:39"," 01:21:39"," "," +00:49:49"," +00:49:49"," +00:16:56"," 13:23 min/m",
" 349"," 401"," Helen Chance"," Female"," Fitmums And Friends"," V40"," 18/18"," 01:23:03"," 01:23:03"," "," +00:51:13"," +00:43:02"," +00:36:27"," 13:37 min/m",
" 350"," 400"," Bob Thomson"," Male"," Haltemprice Road Running Club"," V80+"," 3/3"," 01:35:50"," 01:35:50"," "," +01:04:00"," +01:04:00"," +00:31:08"," 15:42 min/m",
