" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 288"," Jason Smith"," 118"," Male"," Coalville"," 30 - 39"," 74/82"," 01:33:50"," 00:10:28"," 00:02:01"," 00:51:11"," 00:01:32"," 00:28:35"," "," ",
" 289"," Simon Titmus"," 42"," Male"," "," 30 - 39"," 75/82"," 01:34:24"," 00:12:55"," 00:00:58"," 00:53:20"," 00:00:56"," 00:26:12"," "," ",
" 290"," Philip Gutteridge"," 47"," Male"," Absolute Triathlon Club"," 40 - 49"," 73/81"," 01:34:45"," 00:12:56"," 00:01:59"," 00:50:02"," 00:00:58"," 00:28:48"," "," ",
" 291"," Marion Peak"," 95"," Female"," Birchfield Harriers"," 50 - 59"," 10/15"," 01:34:58"," 00:11:12"," 00:07:12"," 00:49:09"," 00:01:27"," 00:25:56"," "," ",
" 292"," Melanie Shilton"," 263"," Female"," "," 40 - 49"," 15/26"," 01:35:04"," 00:09:09"," 00:03:07"," 00:53:20"," 00:02:52"," 00:26:34"," "," ",
" 293"," Becky Townsend"," 246"," Female"," "," 20 - 29"," 12/16"," 01:35:13"," 00:09:09"," 00:02:27"," 00:54:44"," 00:00:50"," 00:28:01"," "," ",
" 294"," Nicky Smith"," 237"," Female"," Absolute Tri Coaching"," 30 - 39"," 22/27"," 01:35:17"," 00:10:18"," 00:02:28"," 00:52:38"," 00:01:11"," 00:28:41"," "," ",
" 295"," Nathanael Moyers"," 67"," Male"," "," 30 - 39"," 76/82"," 01:36:10"," 00:11:39"," 00:03:33"," 00:52:17"," 00:01:44"," 00:26:56"," "," ",
" 296"," Richard Barnes"," 108"," Male"," BelperTenTwenty"," 40 - 49"," 74/81"," 01:36:11"," 00:11:49"," 00:01:58"," 00:45:28"," 00:02:08"," 00:34:47"," "," ",
" 297"," Stuart Dexter"," 33"," Male"," "," 50 - 59"," 33/36"," 01:36:35"," 00:15:39"," 00:02:57"," 00:47:38"," 00:00:53"," 00:29:28"," "," ",
" 298"," Brian Bradbury"," 234"," Male"," "," 60 - 69"," 2/4"," 01:36:39"," 00:10:35"," 00:01:18"," 00:51:54"," 00:01:23"," 00:31:27"," "," ",
" 299"," Jon Maiden"," 183"," Male"," None"," 30 - 39"," 77/82"," 01:36:59"," 00:11:25"," 00:03:48"," 00:53:49"," 00:01:24"," 00:26:31"," "," ",
" 300"," Richard Candlin"," 8"," Male"," "," 30 - 39"," 78/82"," 01:37:11"," 00:18:45"," 00:02:15"," 00:45:04"," 00:01:57"," 00:29:07"," "," ",
" 301"," Shirley Mcguire"," 68"," Female"," Coalville Tri Club"," 40 - 49"," 16/26"," 01:37:31"," 00:11:26"," 00:04:02"," 00:51:54"," 00:01:34"," 00:28:33"," "," ",
" 302"," Loraine Power"," 86"," Female"," Coalville Triathlon Club"," 50 - 59"," 11/15"," 01:37:35"," 00:12:05"," 00:02:02"," 00:51:45"," 00:01:05"," 00:30:37"," "," ",
" 303"," Sharon Mcgucken"," 49"," Female"," "," 30 - 39"," 23/27"," 01:38:02"," 00:13:17"," 00:03:53"," 00:51:33"," 00:02:32"," 00:26:45"," "," ",
" 304"," Zoe Brown"," 187"," Female"," Nuneaton Triathlon Club"," 30 - 39"," 24/27"," 01:38:04"," 00:10:49"," 00:02:00"," 00:50:50"," 00:01:37"," 00:32:46"," "," ",
" 305"," Robert Hall"," 358"," Male"," "," 20 - 29"," 33/34"," 01:38:14"," 00:11:04"," 00:02:36"," 00:57:02"," 00:01:14"," 00:26:16"," "," ",
" 306"," John Stancliffe"," 55"," Male"," "," 30 - 39"," 79/82"," 01:38:24"," 00:10:55"," 00:03:51"," 00:56:49"," 00:02:03"," 00:24:45"," "," ",
" 307"," Stuart Cross"," 18"," Male"," "," 60 - 69"," 3/4"," 01:38:37"," 00:15:17"," 00:03:47"," 00:45:43"," 00:02:47"," 00:31:00"," "," ",
" 308"," Paui Oshaughnessy"," 19"," Male"," "," 50 - 59"," 34/36"," 01:38:45"," 00:19:43"," 00:00:46"," 00:48:18"," 00:00:47"," 00:29:10"," "," ",
" 309"," Julie Wallhead"," 282"," Female"," "," 40 - 49"," 17/26"," 01:38:52"," 00:08:07"," 00:02:46"," 00:54:44"," 00:00:56"," 00:32:17"," "," ",
" 310"," Karon Jones"," 102"," Female"," Birchfield Harriers"," 50 - 59"," 12/15"," 01:39:04"," 00:15:21"," 00:04:12"," 00:49:22"," 00:02:46"," 00:27:21"," "," ",
" 311"," Toni Ellis"," 173"," Female"," "," 20 - 29"," 13/16"," 01:39:36"," 00:10:20"," 00:02:20"," 00:54:37"," 00:01:02"," 00:31:16"," "," ",
" 312"," Andy Fawcett"," 84"," Male"," Coalville Triathlon Club"," 40 - 49"," 75/81"," 01:39:55"," 00:12:54"," 00:04:01"," 00:50:43"," 00:02:34"," 00:29:42"," "," ",
" 313"," Mary Ross"," 96"," Female"," Birchfield Harriers"," 50 - 59"," 13/15"," 01:41:06"," 00:14:56"," 00:03:11"," 00:55:25"," 00:02:07"," 00:25:24"," "," ",
" 314"," Ruth Mitchell"," 184"," Female"," "," 40 - 49"," 18/26"," 01:41:06"," 00:11:04"," 00:04:18"," 00:50:50"," 00:01:36"," 00:33:16"," "," ",
" 315"," Richard Angrave"," 72"," Male"," "," 50 - 59"," 35/36"," 01:41:10"," 00:14:41"," 00:01:43"," 00:54:59"," 00:00:46"," 00:28:58"," "," ",
" 316"," Peter Fowles"," 51"," Male"," Broxtow"," 70 - 79"," 1/2"," 01:41:17"," 00:12:44"," 00:04:28"," 00:50:45"," 00:04:04"," 00:29:14"," "," ",
" 317"," Kerenza Hannaford-Goddard"," 101"," Female"," "," 40 - 49"," 19/26"," 01:41:25"," 00:16:24"," 00:02:02"," 00:52:25"," 00:01:31"," 00:29:01"," "," ",
" 318"," Amy Holmes"," 21"," Female"," "," 20 - 29"," 14/16"," 01:41:26"," 00:14:52"," 00:00:46"," 00:55:01"," 00:01:03"," 00:29:42"," "," ",
" 319"," Gary Frost"," 123"," Male"," "," 50 - 59"," 36/36"," 01:41:49"," 00:11:41"," 00:03:21"," 00:48:10"," 00:02:25"," 00:36:10"," "," ",
" 320"," Steve Mcnichol"," 76"," Male"," "," 40 - 49"," 76/81"," 01:42:12"," 00:14:53"," 00:02:09"," 00:54:45"," 00:01:06"," 00:29:17"," "," ",
" 321"," Andy Rogerson"," 153"," Male"," "," 40 - 49"," 77/81"," 01:42:18"," 00:11:24"," 00:02:34"," 00:50:04"," 00:01:07"," 00:37:06"," "," ",
" 322"," Samantha Swarbrick"," 93"," Female"," "," 20 - 29"," 15/16"," 01:43:03"," 00:10:44"," 00:04:46"," 00:52:43"," 00:02:36"," 00:32:12"," "," ",
" 323"," Cheika Kennedy"," 37"," Female"," "," 40 - 49"," 20/26"," 01:43:18"," 00:13:01"," 00:02:09"," 00:59:46"," 00:01:38"," 00:26:42"," "," ",
" 324"," Majella Hayden"," 322"," Female"," "," 20 - 29"," 16/16"," 01:44:18"," 00:10:59"," 00:02:19"," 00:59:15"," 00:00:59"," 00:30:43"," "," ",
" 325"," Gillian Brady"," 269"," Female"," "," 30 - 39"," 25/27"," 01:44:50"," 00:09:39"," 00:01:32"," 00:56:16"," 00:01:40"," 00:35:40"," "," ",
" 326"," Anthony Brewin"," 46"," Male"," "," 40 - 49"," 78/81"," 01:45:45"," 00:13:02"," 00:01:50"," 01:01:40"," 00:01:04"," 00:28:06"," "," ",
" 327"," Brian Johnson"," 38"," Male"," Broxtowe Triathlon Club"," 70 - 79"," 2/2"," 01:46:00"," 00:14:41"," 00:07:02"," 00:50:16"," 00:03:25"," 00:30:34"," "," ",
" 328"," Carla Johnson"," 11"," Female"," "," 40 - 49"," 21/26"," 01:46:15"," 00:18:13"," 00:01:16"," 00:55:47"," 00:01:15"," 00:29:41"," "," ",
" 329"," Andrew Broutta"," 14"," Male"," "," 20 - 29"," 34/34"," 01:46:33"," 00:14:06"," 00:05:23"," 00:49:30"," 00:02:46"," 00:34:46"," "," ",
" 330"," Mark Platts"," 61"," Male"," "," 40 - 49"," 79/81"," 01:46:34"," 00:13:17"," 00:01:29"," 01:04:01"," 00:00:52"," 00:26:54"," "," ",
" 331"," Alison Aberdeen"," 94"," Female"," Birchfield Harriers"," 40 - 49"," 22/26"," 01:46:55"," 00:13:27"," 00:05:56"," 00:57:30"," 00:02:39"," 00:27:21"," "," ",
" 332"," Michelle Castanho"," 52"," Female"," TFN Tri Club"," 50 - 59"," 14/15"," 01:47:06"," 00:13:18"," 00:04:11"," 00:56:30"," 00:02:08"," 00:30:58"," "," ",
" 333"," Hilary Mcdermott"," 217"," Female"," 4Life Tri"," 50 - 59"," 15/15"," 01:48:13"," 00:10:52"," 00:00:59"," 00:55:13"," 00:00:50"," 00:40:18"," "," ",
" 334"," Erika Tasker"," 63"," Female"," Bassetlaw Triathlon Club"," 40 - 49"," 23/26"," 01:48:39"," 00:13:33"," 00:03:21"," 01:02:12"," 00:02:05"," 00:27:27"," "," ",
" 335"," Rosie Harding"," 109"," Female"," "," 30 - 39"," 26/27"," 01:48:53"," 00:12:36"," 00:04:23"," 00:55:08"," 00:01:10"," 00:35:33"," "," ",
" 336"," Michael Robbins"," 16"," Male"," Leicester Tri Club"," 60 - 69"," 4/4"," 01:50:48"," 00:20:28"," 00:02:22"," 00:55:50"," 00:01:12"," 00:30:54"," "," ",
" 337"," Emma Gutteridge"," 48"," Female"," "," 30 - 39"," 27/27"," 01:50:53"," 00:12:06"," 00:02:09"," 00:59:48"," 00:01:12"," 00:35:35"," "," ",
" 338"," Annabelle Long"," 40"," Female"," unattached"," 40 - 49"," 24/26"," 01:51:31"," 00:13:03"," 00:03:19"," 01:00:47"," 00:01:04"," 00:33:18"," "," ",
" 339"," Rebecca Randall"," 64"," Female"," Derby Triathlon Club"," 40 - 49"," 25/26"," 01:51:35"," 00:13:01"," 00:04:35"," 01:00:25"," 00:02:06"," 00:31:26"," "," ",
" 340"," Gary Morrison"," 75"," Male"," "," 40 - 49"," 80/81"," 01:51:38"," 00:15:09"," 00:03:33"," 01:05:52"," 00:01:11"," 00:25:51"," "," ",
" 341"," Hugh Ambury"," 23"," Male"," "," 30 - 39"," 80/82"," 01:53:22"," 00:08:56"," 00:02:00"," 01:05:47"," 00:00:47"," 00:35:50"," "," ",
" 342"," Gillian Hay"," 24"," Male"," "," 30 - 39"," 81/82"," 01:55:47"," 00:12:13"," 00:03:23"," 01:04:24"," 00:01:03"," 00:34:42"," "," ",
" 343"," Mike Mcgrady"," 29"," Male"," "," 40 - 49"," 81/81"," 01:56:21"," 00:14:40"," 00:04:44"," 00:56:48"," 00:02:32"," 00:37:35"," "," ",
" 344"," Richard Petrie"," 142"," Male"," "," 30 - 39"," 82/82"," 01:57:35"," 00:12:06"," 00:01:41"," 01:11:12"," 00:01:32"," 00:31:02"," "," ",
" 345"," Sharon Singleton"," 1"," Female"," Nuneaton Triathlon Club"," 40 - 49"," 26/26"," 02:06:12"," 00:14:55"," 00:01:16"," 01:03:11"," 00:00:58"," 00:45:50"," "," ",
