" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 809"," 811"," Neil Mcdonald"," Male"," "," 50-54"," 87/126"," 00:55:49"," 00:54:36"," "," +00:25:05"," +00:25:05"," +00:19:34"," 9:00 min/m",
" 810"," 1459"," Tina Wigglesworth"," Female"," East Hull Harriers & AC"," 45-49"," 37/132"," 00:55:50"," 00:54:33"," "," +00:25:06"," +00:20:23"," +00:13:03"," 9:00 min/m",
" 811"," 1040"," Jon Friend"," Male"," "," 45-49"," 96/142"," 00:55:50"," 00:55:50"," "," +00:25:07"," +00:25:07"," +00:20:10"," 9:00 min/m",
" 812"," 708"," Emma Foster"," Female"," "," 40-44"," 49/142"," 00:55:51"," 00:54:42"," "," +00:25:07"," +00:20:25"," +00:14:20"," 9:00 min/m",
" 813"," 1472"," Lee Murrell"," Male"," "," 45-49"," 97/142"," 00:55:52"," 00:54:42"," "," +00:25:08"," +00:25:08"," +00:20:12"," 9:00 min/m",
" 814"," 630"," Anthony Staples"," Male"," "," 18-39"," 224/290"," 00:55:53"," 00:55:01"," "," +00:25:10"," +00:25:10"," +00:25:10"," 9:00 min/m",
" 815"," 1879"," Samantha Hall"," Female"," St Peter's "," 45-49"," 38/132"," 00:55:55"," 00:54:28"," "," +00:25:11"," +00:20:29"," +00:13:08"," 9:01 min/m",
" 816"," 441"," Lee Edwards"," Male"," "," 45-49"," 98/142"," 00:55:57"," 00:55:00"," "," +00:25:13"," +00:25:13"," +00:20:16"," 9:01 min/m",
" 817"," 360"," Geoffrey Clarkson"," Male"," White City Hull RRC"," 45-49"," 99/142"," 00:55:58"," 00:55:14"," "," +00:25:14"," +00:25:14"," +00:20:17"," 9:01 min/m",
" 818"," 191"," Anne Bakker"," Female"," Haltemprice RRC"," 65-69"," 2/11"," 00:55:58"," 00:54:46"," "," +00:25:14"," +00:20:32"," +00:07:47"," 9:01 min/m",
" 819"," 343"," Dawn Trown"," Female"," Scarborough Athletic Club"," 45-49"," 39/132"," 00:55:59"," 00:55:33"," "," +00:25:15"," +00:20:33"," +00:13:12"," 9:01 min/m",
" 820"," 1177"," Harry Whitehouse"," Male"," Scarborough Athletic Club"," 65-69"," 9/16"," 00:55:59"," 00:54:49"," "," +00:25:15"," +00:25:15"," +00:06:56"," 9:01 min/m",
" 821"," 1484"," Andrew Robertson"," Male"," "," 45-49"," 100/142"," 00:55:59"," 00:55:25"," "," +00:25:16"," +00:25:16"," +00:20:19"," 9:01 min/m",
" 822"," 1705"," Stella Dinsdale"," Female"," White City Hull RRC"," 65-69"," 3/11"," 00:56:02"," 00:54:22"," "," +00:25:18"," +00:20:36"," +00:07:51"," 9:02 min/m",
" 823"," 1289"," Thomas Steels"," Male"," "," 18-39"," 225/290"," 00:56:03"," 00:55:09"," "," +00:25:19"," +00:25:19"," +00:25:19"," 9:02 min/m",
" 824"," 1440"," Dean Argent"," Male"," "," 55-59"," 61/102"," 00:56:05"," 00:55:02"," "," +00:25:21"," +00:25:21"," +00:17:21"," 9:02 min/m",
" 825"," 860"," Darren Dodds"," Male"," "," 55-59"," 62/102"," 00:56:06"," 00:55:39"," "," +00:25:23"," +00:25:23"," +00:17:22"," 9:02 min/m",
" 826"," 1327"," Martin Frankton"," Male"," Hornsea Harriers"," 40-44"," 82/115"," 00:56:07"," 00:54:10"," "," +00:25:23"," +00:25:23"," +00:23:20"," 9:03 min/m",
" 827"," 878"," Maxine Hardey"," Female"," East Hull Harriers & AC"," 45-49"," 40/132"," 00:56:09"," 00:54:15"," "," +00:25:26"," +00:20:43"," +00:13:23"," 9:03 min/m",
" 828"," 1314"," Sarah King"," Female"," "," 35-39"," 38/120"," 00:56:10"," 00:55:20"," "," +00:25:26"," +00:20:44"," +00:15:29"," 9:03 min/m",
" 829"," 690"," Zoe Murrell"," Female"," "," 45-49"," 41/132"," 00:56:10"," 00:55:00"," "," +00:25:26"," +00:20:44"," +00:13:23"," 9:03 min/m",
" 830"," 1310"," Oscar Sierra Merino"," Male"," "," 40-44"," 83/115"," 00:56:10"," 00:55:20"," "," +00:25:27"," +00:25:27"," +00:23:24"," 9:03 min/m",
" 831"," 175"," Nicholas Tudor"," Male"," "," 40-44"," 84/115"," 00:56:12"," 00:54:16"," "," +00:25:28"," +00:25:28"," +00:23:26"," 9:03 min/m",
" 832"," 1408"," Harriet Morgan"," Female"," Pocklington Runners"," 18-34"," 62/173"," 00:56:14"," 00:54:36"," "," +00:25:30"," +00:20:48"," +00:20:48"," 9:04 min/m",
" 833"," 624"," Leanne Dunk"," Female"," Barton & District Ac"," 35-39"," 39/120"," 00:56:15"," 00:54:11"," "," +00:25:31"," +00:20:49"," +00:15:34"," 9:04 min/m",
" 834"," 851"," Mark Dunk"," Male"," "," 18-39"," 226/290"," 00:56:16"," 00:54:10"," "," +00:25:32"," +00:25:32"," +00:25:32"," 9:04 min/m",
" 835"," 130"," Claire Cater"," Female"," City of Hull AC"," 18-34"," 63/173"," 00:56:16"," 00:55:01"," "," +00:25:33"," +00:20:50"," +00:20:50"," 9:04 min/m",
" 836"," 933"," Kieran Chambers"," Male"," "," 18-39"," 227/290"," 00:56:17"," 00:54:56"," "," +00:25:33"," +00:25:33"," +00:25:33"," 9:04 min/m",
" 837"," 1279"," Mark Moverley"," Male"," Fitmums And Friends"," 55-59"," 63/102"," 00:56:17"," 00:54:41"," "," +00:25:33"," +00:25:33"," +00:17:33"," 9:04 min/m",
" 838"," 1367"," Kate Blamires"," Female"," "," 18-34"," 64/173"," 00:56:17"," 00:55:43"," "," +00:25:33"," +00:20:51"," +00:20:51"," 9:04 min/m",
" 839"," 1078"," Bryony Maskell"," Female"," "," 18-34"," 65/173"," 00:56:17"," 00:55:39"," "," +00:25:34"," +00:20:51"," +00:20:51"," 9:04 min/m",
" 840"," 1446"," Mark Allbones"," Male"," "," 55-59"," 64/102"," 00:56:18"," 00:55:42"," "," +00:25:35"," +00:25:35"," +00:17:34"," 9:04 min/m",
" 841"," 1866"," Nikki Edmond Beecroft"," Female"," Beverley AC"," 35-39"," 40/120"," 00:56:19"," 00:55:38"," "," +00:25:35"," +00:20:52"," +00:15:38"," 9:05 min/m",
" 842"," 937"," Emerald Sharkey"," Female"," Fitmums And Friends"," 18-34"," 66/173"," 00:56:19"," 00:55:17"," "," +00:25:35"," +00:20:53"," +00:20:53"," 9:05 min/m",
" 843"," 17"," Andrew Heath"," Male"," "," 18-39"," 228/290"," 00:56:19"," 00:54:40"," "," +00:25:36"," +00:25:36"," +00:25:36"," 9:05 min/m",
" 844"," 1260"," Claire Richardson"," Female"," Fitmums And Friends"," 35-39"," 41/120"," 00:56:21"," 00:56:05"," "," +00:25:38"," +00:20:55"," +00:15:41"," 9:05 min/m",
" 845"," 960"," Tracey Jenkins"," Female"," "," 40-44"," 50/142"," 00:56:23"," 00:56:06"," "," +00:25:40"," +00:20:57"," +00:14:52"," 9:05 min/m",
" 846"," 495"," Emma Harvey"," Female"," "," 45-49"," 42/132"," 00:56:26"," 00:54:43"," "," +00:25:42"," +00:21:00"," +00:13:39"," 9:06 min/m",
" 847"," 197"," Robert Taylor"," Male"," "," 40-44"," 85/115"," 00:56:27"," 00:55:33"," "," +00:25:43"," +00:25:43"," +00:23:40"," 9:06 min/m",
" 848"," 1871"," Pierre Herrenschmidt"," Male"," St Peter's "," 18-39"," 229/290"," 00:56:27"," 00:55:49"," "," +00:25:43"," +00:25:43"," +00:25:43"," 9:06 min/m",
" 849"," 1867"," Sarah Hargreaves"," Female"," Pocklington Runners"," 55-59"," 7/44"," 00:56:28"," 00:55:27"," "," +00:25:44"," +00:21:02"," +00:14:02"," 9:06 min/m",
" 850"," 205"," Liz Reid"," Female"," "," 45-49"," 43/132"," 00:56:30"," 00:55:33"," "," +00:25:46"," +00:21:04"," +00:13:43"," 9:06 min/m",
" 851"," 817"," Michelle Teal"," Female"," "," 40-44"," 51/142"," 00:56:30"," 00:56:14"," "," +00:25:47"," +00:21:04"," +00:14:59"," 9:06 min/m",
" 852"," 1313"," Melissa Malton"," Female"," Fitmums And Friends"," 40-44"," 52/142"," 00:56:32"," 00:54:23"," "," +00:25:49"," +00:21:06"," +00:15:01"," 9:07 min/m",
" 853"," 194"," Ian Coggan"," Male"," Hornsea Harriers"," 50-54"," 88/126"," 00:56:33"," 00:54:35"," "," +00:25:49"," +00:25:49"," +00:20:18"," 9:07 min/m",
" 854"," 307"," Emma Elbourne"," Female"," "," 35-39"," 42/120"," 00:56:33"," 00:55:14"," "," +00:25:49"," +00:21:07"," +00:15:52"," 9:07 min/m",
" 855"," 777"," Ben Stathers"," Male"," "," 18-39"," 230/290"," 00:56:33"," 00:55:41"," "," +00:25:49"," +00:25:49"," +00:25:49"," 9:07 min/m",
" 856"," 951"," Kate Bowers"," Female"," West Hull Ladies"," 50-54"," 11/87"," 00:56:36"," 00:55:32"," "," +00:25:52"," +00:21:10"," +00:12:09"," 9:07 min/m",
" 857"," 1206"," Emma Tennyson"," Female"," "," 45-49"," 44/132"," 00:56:38"," 00:56:07"," "," +00:25:54"," +00:21:12"," +00:13:51"," 9:08 min/m",
" 858"," 1058"," Jonathan Bowers"," Male"," "," 50-54"," 89/126"," 00:56:39"," 00:55:34"," "," +00:25:55"," +00:25:55"," +00:20:23"," 9:08 min/m",
" 859"," 678"," Owen Koslow"," Male"," "," 50-54"," 90/126"," 00:56:39"," 00:56:15"," "," +00:25:55"," +00:25:55"," +00:20:24"," 9:08 min/m",
" 860"," 1687"," Vicky Moore"," Female"," Fitmums And Friends"," 45-49"," 45/132"," 00:56:40"," 00:54:41"," "," +00:25:56"," +00:21:13"," +00:13:53"," 9:08 min/m",
" 861"," 629"," Duncan Ferguson"," Male"," "," 55-59"," 65/102"," 00:56:40"," 00:55:23"," "," +00:25:56"," +00:25:56"," +00:17:56"," 9:08 min/m",
" 862"," 53"," Barbara Ann Miller"," Female"," West Hull Ladies"," 60-64"," 5/25"," 00:56:41"," 00:55:35"," "," +00:25:58"," +00:21:15"," +00:09:06"," 9:08 min/m",
" 863"," 1388"," Mandy Davison"," Female"," East Hull Harriers & AC"," 55-59"," 8/44"," 00:56:41"," 00:56:26"," "," +00:25:58"," +00:21:15"," +00:14:15"," 9:08 min/m",
" 864"," 689"," Jane Peck"," Female"," "," 55-59"," 9/44"," 00:56:41"," 00:56:35"," "," +00:25:58"," +00:21:15"," +00:14:15"," 9:08 min/m",
" 865"," 1744"," Charlotte Blair"," Female"," "," 18-34"," 67/173"," 00:56:42"," 00:54:41"," "," +00:25:58"," +00:21:16"," +00:21:16"," 9:08 min/m",
" 866"," 1140"," Joanne Key"," Female"," "," 50-54"," 12/87"," 00:56:42"," 00:54:39"," "," +00:25:58"," +00:21:16"," +00:12:16"," 9:08 min/m",
" 867"," 1864"," Martin Hall"," Male"," Beverley AC"," 60-64"," 23/42"," 00:56:42"," 00:53:58"," "," +00:25:59"," +00:25:59"," +00:19:12"," 9:08 min/m",
" 868"," 1798"," Calvin Bates"," Male"," "," 40-44"," 86/115"," 00:56:43"," 00:54:33"," "," +00:25:59"," +00:25:59"," +00:23:57"," 9:08 min/m",
" 869"," 1680"," Lottie Traynor"," Female"," "," 18-34"," 68/173"," 00:56:44"," 00:56:14"," "," +00:26:00"," +00:21:18"," +00:21:18"," 9:09 min/m",
" 870"," 16"," Vicky Webster"," Female"," Driffield Striders"," 50-54"," 13/87"," 00:56:45"," 00:55:45"," "," +00:26:02"," +00:21:19"," +00:12:19"," 9:09 min/m",
" 871"," 1307"," Stephen Wilson"," Male"," Yorkshire Wolds Runners"," 55-59"," 66/102"," 00:56:45"," 00:55:44"," "," +00:26:02"," +00:26:02"," +00:18:01"," 9:09 min/m",
" 872"," 969"," Audrey Ayer"," Female"," Fitmums And Friends"," 50-54"," 14/87"," 00:56:46"," 00:54:35"," "," +00:26:02"," +00:21:20"," +00:12:19"," 9:09 min/m",
" 873"," 604"," Sharron Hutchinson"," Female"," Fitmums And Friends"," 45-49"," 46/132"," 00:56:46"," 00:54:54"," "," +00:26:02"," +00:21:20"," +00:13:59"," 9:09 min/m",
" 874"," 855"," Mathew Hutchinson"," Male"," Fitmums And Friends"," 45-49"," 101/142"," 00:56:46"," 00:54:54"," "," +00:26:02"," +00:26:02"," +00:21:06"," 9:09 min/m",
" 875"," 585"," Paul Trainor"," Male"," City of Hull AC"," 50-54"," 91/126"," 00:56:47"," 00:56:11"," "," +00:26:03"," +00:26:03"," +00:20:31"," 9:09 min/m",
" 876"," 1351"," Stephen Cooke"," Male"," "," 45-49"," 102/142"," 00:56:47"," 00:55:49"," "," +00:26:04"," +00:26:04"," +00:21:07"," 9:09 min/m",
" 877"," 1079"," Susan Everard"," Female"," "," 55-59"," 10/44"," 00:56:49"," 00:56:00"," "," +00:26:05"," +00:21:23"," +00:14:23"," 9:09 min/m",
" 878"," 925"," Lee Jenkinson"," Male"," "," 45-49"," 103/142"," 00:56:50"," 00:56:15"," "," +00:26:07"," +00:26:07"," +00:21:10"," 9:10 min/m",
" 879"," 1671"," Alex Kirby"," Male"," "," 55-59"," 67/102"," 00:56:51"," 00:55:53"," "," +00:26:07"," +00:26:07"," +00:18:07"," 9:10 min/m",
" 880"," 894"," Carl Mcdonald"," Male"," "," 55-59"," 68/102"," 00:56:51"," 00:55:52"," "," +00:26:08"," +00:26:08"," +00:18:07"," 9:10 min/m",
" 881"," 132"," Dean Hornby"," Male"," "," 45-49"," 104/142"," 00:56:53"," 00:55:35"," "," +00:26:10"," +00:26:10"," +00:21:13"," 9:10 min/m",
" 882"," 760"," Victoria White"," Female"," "," 18-34"," 69/173"," 00:56:55"," 00:55:43"," "," +00:26:11"," +00:21:29"," +00:21:29"," 9:10 min/m",
" 883"," 208"," Danny Ruane"," Male"," "," 18-39"," 231/290"," 00:56:55"," 00:55:42"," "," +00:26:11"," +00:26:11"," +00:26:11"," 9:10 min/m",
" 884"," 1473"," Richard Crabtree"," Male"," "," 65-69"," 10/16"," 00:56:55"," 00:56:44"," "," +00:26:12"," +00:26:12"," +00:07:52"," 9:10 min/m",
" 885"," 1322"," Samantha Day"," Female"," Fitmums And Friends"," 18-34"," 70/173"," 00:56:57"," 00:54:41"," "," +00:26:13"," +00:21:31"," +00:21:31"," 9:11 min/m",
" 886"," 1335"," Gavin Wilkinson"," Male"," "," 18-39"," 232/290"," 00:56:58"," 00:56:24"," "," +00:26:14"," +00:26:14"," +00:26:14"," 9:11 min/m",
" 887"," 1583"," Edward Burns"," Male"," "," 55-59"," 69/102"," 00:56:58"," 00:56:19"," "," +00:26:15"," +00:26:15"," +00:18:14"," 9:11 min/m",
" 888"," 955"," Simon Green"," Male"," "," 45-49"," 105/142"," 00:56:59"," 00:54:57"," "," +00:26:16"," +00:26:16"," +00:21:19"," 9:11 min/m",
" 889"," 1878"," Anna Harrison"," Female"," St Peter's "," U18"," 8/20"," 00:57:00"," 00:56:51"," "," +00:26:16"," +00:21:34"," +00:12:38"," 9:11 min/m",
" 890"," 1876"," Charlotte Calvert"," Female"," St Peter's "," U18"," 9/20"," 00:57:00"," 00:56:51"," "," +00:26:16"," +00:21:34"," +00:12:39"," 9:11 min/m",
" 891"," 414"," Becky Clarke"," Female"," "," 45-49"," 47/132"," 00:57:00"," 00:55:56"," "," +00:26:17"," +00:21:34"," +00:14:14"," 9:11 min/m",
" 892"," 767"," Nick Clarke"," Male"," "," 45-49"," 106/142"," 00:57:01"," 00:55:58"," "," +00:26:18"," +00:26:18"," +00:21:21"," 9:11 min/m",
" 893"," 1873"," Jon Whitehouse"," Male"," St Peter's "," 50-54"," 92/126"," 00:57:01"," 00:55:35"," "," +00:26:18"," +00:26:18"," +00:20:46"," 9:11 min/m",
" 894"," 1243"," Peter Broadbent"," Male"," "," 45-49"," 107/142"," 00:57:02"," 00:56:43"," "," +00:26:18"," +00:26:18"," +00:21:21"," 9:11 min/m",
" 895"," 808"," Scarlett Oldridge"," Female"," "," U18"," 10/20"," 00:57:03"," 00:55:36"," "," +00:26:19"," +00:21:37"," +00:12:41"," 9:12 min/m",
" 896"," 770"," Philippa Oldridge"," Female"," Goole Viking Striders"," 18-34"," 71/173"," 00:57:04"," 00:55:37"," "," +00:26:21"," +00:21:38"," +00:21:38"," 9:12 min/m",
" 897"," 722"," Izzy Prescott"," Female"," "," U18"," 11/20"," 00:57:05"," 00:56:26"," "," +00:26:21"," +00:21:38"," +00:12:43"," 9:12 min/m",
" 898"," 486"," Ed Prescott"," Male"," "," 50-54"," 93/126"," 00:57:06"," 00:56:27"," "," +00:26:23"," +00:26:23"," +00:20:51"," 9:12 min/m",
" 899"," 245"," Sue Reast"," Female"," City of Hull AC"," 50-54"," 15/87"," 00:57:07"," 00:56:32"," "," +00:26:23"," +00:21:41"," +00:12:41"," 9:12 min/m",
" 900"," 904"," Ian Crawford"," Male"," Kingston upon Hull AC"," 18-39"," 233/290"," 00:57:08"," 00:56:35"," "," +00:26:24"," +00:26:24"," +00:26:24"," 9:12 min/m",
" 901"," 1763"," Cara Shardlow"," Female"," Scarborough Athletic Club"," 40-44"," 53/142"," 00:57:10"," 00:55:53"," "," +00:26:26"," +00:21:43"," +00:15:38"," 9:13 min/m",
" 902"," 1773"," Paul Winter"," Male"," "," 50-54"," 94/126"," 00:57:12"," 00:55:27"," "," +00:26:28"," +00:26:28"," +00:20:57"," 9:13 min/m",
" 903"," 370"," Julie Dickson"," Female"," East Hull Harriers & AC"," 55-59"," 11/44"," 00:57:12"," 00:56:25"," "," +00:26:28"," +00:21:46"," +00:14:46"," 9:13 min/m",
" 904"," 733"," Ruth Frank"," Female"," Scarborough Athletic Club"," 45-49"," 48/132"," 00:57:13"," 00:55:19"," "," +00:26:30"," +00:21:47"," +00:14:27"," 9:13 min/m",
" 905"," 1750"," Tracy Toner"," Female"," "," 50-54"," 16/87"," 00:57:14"," 00:55:48"," "," +00:26:31"," +00:21:48"," +00:12:48"," 9:13 min/m",
" 906"," 597"," Dominic Hornsby"," Male"," "," 18-39"," 234/290"," 00:57:15"," 00:56:03"," "," +00:26:32"," +00:26:32"," +00:26:32"," 9:14 min/m",
" 907"," 541"," Andrew Readhead"," Male"," "," 50-54"," 95/126"," 00:57:15"," 00:55:57"," "," +00:26:32"," +00:26:32"," +00:21:00"," 9:14 min/m",
" 908"," 492"," Nicola Doody"," Female"," Scarborough Athletic Club"," 40-44"," 54/142"," 00:57:17"," 00:55:21"," "," +00:26:33"," +00:21:50"," +00:15:45"," 9:14 min/m",
" 909"," 1555"," John Myers"," Male"," "," 55-59"," 70/102"," 00:57:21"," 00:55:58"," "," +00:26:37"," +00:26:37"," +00:18:37"," 9:15 min/m",
" 910"," 423"," Angie Colley"," Female"," Fitmums And Friends"," 50-54"," 17/87"," 00:57:22"," 00:56:51"," "," +00:26:39"," +00:21:56"," +00:12:56"," 9:15 min/m",
" 911"," 1030"," Ann Kitto"," Female"," Scarborough Athletic Club"," 65-69"," 4/11"," 00:57:23"," 00:56:31"," "," +00:26:39"," +00:21:57"," +00:09:12"," 9:15 min/m",
" 912"," 188"," Melanie D'eath"," Female"," Scarborough Athletic Club"," 45-49"," 49/132"," 00:57:23"," 00:55:27"," "," +00:26:39"," +00:21:57"," +00:14:36"," 9:15 min/m",
" 913"," 227"," Tracy Guild"," Female"," Vegan Runners UK"," 45-49"," 50/132"," 00:57:23"," 00:56:44"," "," +00:26:40"," +00:21:57"," +00:14:37"," 9:15 min/m",
" 914"," 657"," Vikki Tennison"," Female"," "," 35-39"," 43/120"," 00:57:24"," 00:57:04"," "," +00:26:40"," +00:21:58"," +00:16:43"," 9:15 min/m",
" 915"," 1108"," Michael Nagasaka"," Male"," "," 45-49"," 108/142"," 00:57:25"," 00:55:58"," "," +00:26:41"," +00:26:41"," +00:21:44"," 9:15 min/m",
" 916"," 1050"," Shane Page"," Male"," "," 55-59"," 71/102"," 00:57:27"," 00:56:59"," "," +00:26:44"," +00:26:44"," +00:18:43"," 9:16 min/m",
" 917"," 15"," Peter Barnard"," Male"," Scarborough Athletic Club"," 50-54"," 96/126"," 00:57:30"," 00:57:00"," "," +00:26:46"," +00:26:46"," +00:21:15"," 9:16 min/m",
" 918"," 258"," Frank Smith"," Male"," "," 18-39"," 235/290"," 00:57:30"," 00:55:33"," "," +00:26:46"," +00:26:46"," +00:26:46"," 9:16 min/m",
" 919"," 1373"," Debbie Bonner"," Female"," "," 35-39"," 44/120"," 00:57:31"," 00:56:44"," "," +00:26:47"," +00:22:05"," +00:16:50"," 9:16 min/m",
" 920"," 400"," Harry Forkin"," Male"," Scarborough Athletic Club"," 70-74"," 8/19"," 00:57:32"," 00:57:00"," "," +00:26:48"," +00:26:48"," +00:13:58"," 9:16 min/m",
" 921"," 292"," Rachael Hill"," Female"," Fitmums And Friends"," 35-39"," 45/120"," 00:57:32"," 00:57:00"," "," +00:26:48"," +00:22:06"," +00:16:51"," 9:16 min/m",
" 922"," 525"," Ann Long"," Female"," East Hull Harriers & AC"," 65-69"," 5/11"," 00:57:32"," 00:56:46"," "," +00:26:49"," +00:22:06"," +00:09:21"," 9:16 min/m",
" 923"," 529"," Fiona Griffiths"," Female"," Fitmums And Friends"," 45-49"," 51/132"," 00:57:34"," 00:55:35"," "," +00:26:51"," +00:22:08"," +00:14:48"," 9:17 min/m",
" 924"," 222"," Alexandra Harrison"," Female"," "," 18-34"," 72/173"," 00:57:36"," 00:56:46"," "," +00:26:52"," +00:22:10"," +00:22:10"," 9:17 min/m",
" 925"," 138"," Paul Tennison"," Male"," "," 40-44"," 87/115"," 00:57:38"," 00:57:19"," "," +00:26:55"," +00:26:55"," +00:24:52"," 9:17 min/m",
" 926"," 1886"," Sophie Bone"," Female"," St Peter's "," U18"," 12/20"," 00:57:39"," 00:57:31"," "," +00:26:55"," +00:22:13"," +00:13:17"," 9:17 min/m",
" 927"," 1695"," Michael Heng"," Male"," "," 40-44"," 88/115"," 00:57:39"," 00:56:34"," "," +00:26:56"," +00:26:56"," +00:24:53"," 9:18 min/m",
" 928"," 32"," Liz Kilgour"," Female"," Fitmums And Friends"," 35-39"," 46/120"," 00:57:41"," 00:55:20"," "," +00:26:58"," +00:22:15"," +00:17:01"," 9:18 min/m",
" 929"," 1463"," Alan Wilson"," Male"," "," 60-64"," 24/42"," 00:57:41"," 00:57:13"," "," +00:26:58"," +00:26:58"," +00:20:11"," 9:18 min/m",
" 930"," 162"," Louise Hindmarsh"," Female"," Barton & District Ac"," 50-54"," 18/87"," 00:57:42"," 00:56:02"," "," +00:26:58"," +00:22:16"," +00:13:16"," 9:18 min/m",
" 931"," 1890"," Valentina Cross"," Female"," St Peter's "," U18"," 13/20"," 00:57:43"," 00:56:23"," "," +00:26:59"," +00:22:17"," +00:13:21"," 9:18 min/m",
" 932"," 744"," Lesley Lavery"," Female"," Abbey Runners"," 50-54"," 19/87"," 00:57:45"," 00:57:16"," "," +00:27:01"," +00:22:19"," +00:13:19"," 9:18 min/m",
" 933"," 1776"," Michelle Wray"," Female"," Fitmums And Friends"," 50-54"," 20/87"," 00:57:46"," 00:55:35"," "," +00:27:02"," +00:22:20"," +00:13:20"," 9:19 min/m",
" 934"," 1220"," Emma Stevenson"," Female"," "," 40-44"," 55/142"," 00:57:47"," 00:56:31"," "," +00:27:04"," +00:22:21"," +00:16:16"," 9:19 min/m",
" 935"," 693"," Gary Oades"," Male"," "," 60-64"," 25/42"," 00:57:50"," 00:56:42"," "," +00:27:06"," +00:27:06"," +00:20:19"," 9:19 min/m",
" 936"," 575"," Stephen Sparks"," Male"," "," 50-54"," 97/126"," 00:57:50"," 00:56:26"," "," +00:27:06"," +00:27:06"," +00:21:35"," 9:19 min/m",
" 937"," 1756"," Suzanne Kettrick"," Female"," Beverley AC"," 40-44"," 56/142"," 00:57:50"," 00:57:09"," "," +00:27:06"," +00:22:24"," +00:16:19"," 9:19 min/m",
" 938"," 1828"," Amanda Johnson"," Female"," "," 50-54"," 21/87"," 00:57:50"," 00:57:25"," "," +00:27:07"," +00:22:24"," +00:13:24"," 9:19 min/m",
" 939"," 1104"," Jacqui Ker"," Female"," City of Hull AC"," 35-39"," 47/120"," 00:57:51"," 00:56:12"," "," +00:27:07"," +00:22:25"," +00:17:10"," 9:19 min/m",
" 940"," 1337"," Debbie Bruce"," Female"," "," 45-49"," 52/132"," 00:57:51"," 00:57:08"," "," +00:27:07"," +00:22:25"," +00:15:04"," 9:19 min/m",
" 941"," 1357"," Teresa Bruce"," Female"," "," 40-44"," 57/142"," 00:57:51"," 00:57:08"," "," +00:27:08"," +00:22:25"," +00:16:20"," 9:19 min/m",
" 942"," 1187"," Philip Bell"," Male"," "," 60-64"," 26/42"," 00:57:52"," 00:56:47"," "," +00:27:08"," +00:27:08"," +00:20:21"," 9:20 min/m",
" 943"," 1810"," Josette Edmonds"," Female"," Fitmums And Friends"," 60-64"," 6/25"," 00:57:52"," 00:56:09"," "," +00:27:08"," +00:22:26"," +00:10:17"," 9:20 min/m",
" 944"," 1668"," Joanne Hargreaves"," Female"," "," 40-44"," 58/142"," 00:57:52"," 00:56:15"," "," +00:27:08"," +00:22:26"," +00:16:21"," 9:20 min/m",
" 945"," 637"," Luke Bramley"," Male"," East Hull Harriers & AC"," 18-39"," 236/290"," 00:57:52"," 00:57:16"," "," +00:27:09"," +00:27:09"," +00:27:09"," 9:20 min/m",
" 946"," 1657"," Robert Bullock"," Male"," "," 45-49"," 109/142"," 00:57:52"," 00:57:13"," "," +00:27:09"," +00:27:09"," +00:22:12"," 9:20 min/m",
" 947"," 801"," Jude Leonard"," Female"," "," 45-49"," 53/132"," 00:57:53"," 00:56:54"," "," +00:27:09"," +00:22:27"," +00:15:06"," 9:20 min/m",
" 948"," 385"," Lisa Atkin"," Female"," "," 40-44"," 59/142"," 00:57:54"," 00:57:30"," "," +00:27:10"," +00:22:28"," +00:16:23"," 9:20 min/m",
" 949"," 812"," David Gibson"," Male"," "," 40-44"," 89/115"," 00:57:55"," 00:56:43"," "," +00:27:12"," +00:27:12"," +00:25:09"," 9:20 min/m",
" 950"," 1523"," Craig Brambles"," Male"," "," 18-39"," 237/290"," 00:57:56"," 00:57:04"," "," +00:27:13"," +00:27:13"," +00:27:13"," 9:20 min/m",
" 951"," 1543"," Victoria Cook"," Female"," "," 50-54"," 22/87"," 00:57:58"," 00:57:17"," "," +00:27:14"," +00:22:32"," +00:13:32"," 9:21 min/m",
" 952"," 1352"," Sally Patrick"," Female"," "," 40-44"," 60/142"," 00:57:58"," 00:56:52"," "," +00:27:15"," +00:22:32"," +00:16:27"," 9:21 min/m",
" 953"," 1333"," Jules Williams"," Female"," "," 50-54"," 23/87"," 00:58:01"," 00:57:23"," "," +00:27:17"," +00:22:35"," +00:13:35"," 9:21 min/m",
" 954"," 437"," Richard Abba"," Male"," "," 45-49"," 110/142"," 00:58:03"," 00:56:25"," "," +00:27:19"," +00:27:19"," +00:22:22"," 9:21 min/m",
" 955"," 1811"," Marina Paunova"," Female"," "," U18"," 14/20"," 00:58:08"," 00:57:41"," "," +00:27:24"," +00:22:41"," +00:13:46"," 9:22 min/m",
" 956"," 1057"," Lucy Jones"," Female"," Yorkshire Wolds Runners"," 18-34"," 73/173"," 00:58:09"," 00:57:09"," "," +00:27:26"," +00:22:43"," +00:22:43"," 9:22 min/m",
" 957"," 1513"," Adam Miller"," Male"," City of Hull AC"," 18-39"," 238/290"," 00:58:09"," 00:56:56"," "," +00:27:26"," +00:27:26"," +00:27:26"," 9:22 min/m",
" 958"," 898"," Claire Cowling"," Female"," "," 50-54"," 24/87"," 00:58:10"," 00:58:02"," "," +00:27:26"," +00:22:44"," +00:13:44"," 9:22 min/m",
