" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 594"," 1271"," Richard Fell"," Male"," "," V45"," 56/86"," 00:55:43"," 00:55:25"," "," +00:23:17"," +00:23:17"," +00:16:44"," 8:59 min/m",
" 595"," 1713"," Cath Dyson"," Female"," West Hull Ladies"," V45"," 13/88"," 00:55:44"," 00:54:46"," "," +00:23:18"," +00:17:50"," +00:09:37"," 8:59 min/m",
" 596"," 56"," Jo Burgoyne"," Female"," "," V50"," 24/81"," 00:55:46"," 00:53:49"," "," +00:23:20"," +00:17:52"," +00:12:15"," 8:59 min/m",
" 597"," 1346"," Christopher Newsam"," Male"," "," Senior"," 149/203"," 00:55:47"," 00:54:34"," "," +00:23:21"," +00:23:21"," +00:23:21"," 8:59 min/m",
" 598"," 110"," Neil Sumner"," Male"," Fylde Coast Runners"," V50"," 62/93"," 00:55:48"," 00:55:05"," "," +00:23:22"," +00:23:22"," +00:18:28"," 9:00 min/m",
" 599"," 975"," Mike Lamb"," Male"," "," V40"," 73/92"," 00:55:49"," 00:54:21"," "," +00:23:23"," +00:23:23"," +00:20:40"," 9:00 min/m",
" 600"," 109"," Trevor Morris"," Male"," Beverley AC"," V65"," 6/20"," 00:55:50"," 00:54:29"," "," +00:23:24"," +00:23:24"," +00:15:54"," 9:00 min/m",
" 601"," 175"," Martin Smalley"," Male"," Beverley AC"," V50"," 63/93"," 00:55:50"," 00:55:05"," "," +00:23:24"," +00:23:24"," +00:18:31"," 9:00 min/m",
" 602"," 92"," Patrick Coggan"," Male"," Hornsea Harriers"," Senior"," 150/203"," 00:55:52"," 00:55:29"," "," +00:23:26"," +00:23:26"," +00:23:26"," 9:00 min/m",
" 603"," 415"," John Myers"," Male"," "," V55"," 55/91"," 00:55:52"," 00:55:17"," "," +00:23:26"," +00:23:26"," +00:18:30"," 9:00 min/m",
" 604"," 1782"," Carol Botterill"," Female"," Beverley AC"," V40"," 29/94"," 00:55:53"," 00:54:52"," "," +00:23:27"," +00:17:58"," +00:15:58"," 9:00 min/m",
" 605"," 469"," Simon Dennis"," Male"," "," V55"," 56/91"," 00:55:53"," 00:55:02"," "," +00:23:27"," +00:23:27"," +00:18:31"," 9:00 min/m",
" 606"," 1492"," Patricia Bielby"," Female"," Bridlington Road Runners"," V65"," 5/14"," 00:55:54"," 00:54:47"," "," +00:23:28"," +00:18:00"," +00:12:38"," 9:01 min/m",
" 607"," 673"," Jay Thorne"," Female"," "," Senior"," 72/161"," 00:55:54"," 00:55:12"," "," +00:23:28"," +00:18:00"," +00:18:00"," 9:01 min/m",
" 608"," 817"," Michael Salvidge"," Male"," "," V55"," 57/91"," 00:55:56"," 00:55:04"," "," +00:23:30"," +00:23:30"," +00:18:34"," 9:01 min/m",
" 609"," 774"," Lynn Boulonois"," Female"," "," V50"," 25/81"," 00:55:56"," 00:54:59"," "," +00:23:30"," +00:18:02"," +00:12:26"," 9:01 min/m",
" 610"," 1462"," Mark Waller"," Male"," "," V45"," 57/86"," 00:56:00"," 00:55:11"," "," +00:23:34"," +00:23:34"," +00:17:01"," 9:01 min/m",
" 611"," 781"," Philip Bell"," Male"," "," V60"," 22/43"," 00:56:02"," 00:55:03"," "," +00:23:36"," +00:23:36"," +00:17:17"," 9:02 min/m",
" 612"," 1827"," Ross Virr"," Male"," "," Senior"," 151/203"," 00:56:02"," 00:54:44"," "," +00:23:36"," +00:23:36"," +00:23:36"," 9:02 min/m",
" 613"," 176"," Stephen Newton"," Male"," Beverley AC"," V45"," 58/86"," 00:56:03"," 00:55:16"," "," +00:23:37"," +00:23:37"," +00:17:04"," 9:02 min/m",
" 614"," 219"," Jonathan Hunter"," Male"," City of Hull AC"," Senior"," 152/203"," 00:56:05"," 00:55:25"," "," +00:23:39"," +00:23:39"," +00:23:39"," 9:02 min/m",
" 615"," 637"," Sam Bartle"," Male"," Yorkshire Wolds Runners"," V40"," 74/92"," 00:56:06"," 00:54:58"," "," +00:23:40"," +00:23:40"," +00:20:58"," 9:03 min/m",
" 616"," 972"," Mike Shiels"," Male"," "," V40"," 75/92"," 00:56:08"," 00:55:16"," "," +00:23:42"," +00:23:42"," +00:21:00"," 9:03 min/m",
" 617"," 1501"," Alan Salvidge"," Male"," "," V65"," 7/20"," 00:56:09"," 00:55:56"," "," +00:23:43"," +00:23:43"," +00:16:14"," 9:03 min/m",
" 618"," 1836"," Matthew Rhodes"," Male"," "," Senior"," 153/203"," 00:56:12"," 00:55:17"," "," +00:23:46"," +00:23:46"," +00:23:46"," 9:03 min/m",
" 619"," 57"," Helen Ryan"," Female"," Driffield Striders"," V40"," 30/94"," 00:56:14"," 00:55:28"," "," +00:23:48"," +00:18:20"," +00:16:19"," 9:04 min/m",
" 620"," 177"," Sarah Thomas"," Female"," "," V45"," 14/88"," 00:56:17"," 00:55:16"," "," +00:23:51"," +00:18:22"," +00:10:09"," 9:04 min/m",
" 621"," 993"," Anne Bakker"," Female"," City of Hull AC"," V65"," 6/14"," 00:56:17"," 00:55:22"," "," +00:23:51"," +00:18:22"," +00:13:01"," 9:04 min/m",
" 622"," 169"," Steve Topham"," Male"," "," V45"," 59/86"," 00:56:17"," 00:55:18"," "," +00:23:51"," +00:23:51"," +00:17:18"," 9:04 min/m",
" 623"," 1807"," Elena Galais"," Female"," "," U18"," 4/9"," 00:56:17"," 00:55:46"," "," +00:23:51"," +00:18:23"," +00:16:40"," 9:04 min/m",
" 624"," 446"," Kaye Russell"," Female"," "," Senior"," 73/161"," 00:56:17"," 00:55:51"," "," +00:23:52"," +00:18:23"," +00:18:23"," 9:04 min/m",
" 625"," 776"," Charles Waterson"," Male"," "," V45"," 60/86"," 00:56:18"," 00:55:11"," "," +00:23:52"," +00:23:52"," +00:17:19"," 9:04 min/m",
" 626"," 1509"," Jonathan Doab"," Male"," "," V40"," 76/92"," 00:56:25"," 00:54:55"," "," +00:23:59"," +00:23:59"," +00:21:17"," 9:06 min/m",
" 627"," 507"," Sam Oglesby"," Male"," "," Senior"," 154/203"," 00:56:27"," 00:56:27"," "," +00:24:01"," +00:24:01"," +00:24:01"," 9:06 min/m",
" 628"," 950"," Andrea Scaife"," Female"," "," V45"," 15/88"," 00:56:29"," 00:55:35"," "," +00:24:03"," +00:18:34"," +00:10:21"," 9:06 min/m",
" 629"," 652"," Nic Johnson"," Female"," Kingston upon Hull AC"," V45"," 16/88"," 00:56:30"," 00:55:52"," "," +00:24:04"," +00:18:35"," +00:10:23"," 9:06 min/m",
" 630"," 767"," Kath Watson"," Female"," "," V50"," 26/81"," 00:56:31"," 00:55:48"," "," +00:24:05"," +00:18:37"," +00:13:00"," 9:07 min/m",
" 631"," 356"," Robert Taylor"," Male"," "," V45"," 61/86"," 00:56:34"," 00:55:37"," "," +00:24:08"," +00:24:08"," +00:17:35"," 9:07 min/m",
" 632"," 1826"," Scott Gibson"," Male"," "," V40"," 77/92"," 00:56:34"," 00:55:17"," "," +00:24:08"," +00:24:08"," +00:21:25"," 9:07 min/m",
" 633"," 1233"," Geraldine Woolfall"," Female"," "," V45"," 17/88"," 00:56:34"," 00:55:49"," "," +00:24:08"," +00:18:40"," +00:10:27"," 9:07 min/m",
" 634"," 1019"," Nick Appleyard"," Male"," Vegan Runners UK"," Senior"," 155/203"," 00:56:35"," 00:55:30"," "," +00:24:09"," +00:24:09"," +00:24:09"," 9:07 min/m",
" 635"," 523"," Jackie Foreman"," Female"," West Hull Ladies"," V55"," 10/46"," 00:56:35"," 00:55:39"," "," +00:24:09"," +00:18:41"," +00:07:48"," 9:07 min/m",
" 636"," 1533"," Alexandra Harrison"," Female"," "," Senior"," 74/161"," 00:56:37"," 00:55:56"," "," +00:24:11"," +00:18:42"," +00:18:42"," 9:07 min/m",
" 637"," 1672"," Paul Houlder"," Female"," "," Senior"," 75/161"," 00:56:40"," 00:55:32"," "," +00:24:14"," +00:18:45"," +00:18:45"," 9:08 min/m",
" 638"," 1889"," Stuart Carrington"," Male"," "," V40"," 78/92"," 00:56:40"," 00:55:31"," "," +00:24:14"," +00:24:14"," +00:21:32"," 9:08 min/m",
" 639"," 1101"," Matthew Johnson"," Male"," "," V45"," 62/86"," 00:56:42"," 00:55:23"," "," +00:24:16"," +00:24:16"," +00:17:43"," 9:08 min/m",
" 640"," 1358"," Martin Atkinson"," Male"," "," V55"," 58/91"," 00:56:45"," 00:56:45"," "," +00:24:19"," +00:24:19"," +00:19:23"," 9:09 min/m",
" 641"," 1664"," John Austin"," Male"," "," V55"," 59/91"," 00:56:47"," 00:55:19"," "," +00:24:21"," +00:24:21"," +00:19:25"," 9:09 min/m",
" 642"," 1473"," John Gray"," Male"," Fitmums And Friends"," V60"," 23/43"," 00:56:50"," 00:55:43"," "," +00:24:24"," +00:24:24"," +00:18:06"," 9:10 min/m",
" 643"," 232"," P Kay"," Male"," "," V45"," 63/86"," 00:56:51"," 00:55:44"," "," +00:24:25"," +00:24:25"," +00:17:52"," 9:10 min/m",
" 644"," 540"," Simon Greene"," Male"," "," V65"," 8/20"," 00:56:52"," 00:56:38"," "," +00:24:26"," +00:24:26"," +00:16:57"," 9:10 min/m",
" 645"," 187"," Graeme Adams"," Male"," "," V50"," 64/93"," 00:56:59"," 00:56:36"," "," +00:24:33"," +00:24:33"," +00:19:40"," 9:11 min/m",
" 646"," 1192"," Sarah Collins"," Female"," Beverley AC"," Senior"," 76/161"," 00:57:00"," 00:55:43"," "," +00:24:34"," +00:19:06"," +00:19:06"," 9:11 min/m",
" 647"," 745"," Joanne Clemenson"," Female"," Fitmums And Friends"," V40"," 31/94"," 00:57:02"," 00:56:13"," "," +00:24:36"," +00:19:07"," +00:17:07"," 9:11 min/m",
" 648"," 1880"," Paul Shaw"," Male"," "," V50"," 65/93"," 00:57:03"," 00:55:57"," "," +00:24:37"," +00:24:37"," +00:19:44"," 9:12 min/m",
" 649"," 686"," Heidi Morris"," Female"," Caistor Running Club"," Senior"," 77/161"," 00:57:04"," 00:56:35"," "," +00:24:38"," +00:19:10"," +00:19:10"," 9:12 min/m",
" 650"," 270"," Ivan Pannell"," Male"," "," V45"," 64/86"," 00:57:05"," 00:55:51"," "," +00:24:39"," +00:24:39"," +00:18:06"," 9:12 min/m",
" 651"," 571"," Derek Hepworth"," Male"," Fitmums And Friends"," V60"," 24/43"," 00:57:06"," 00:55:57"," "," +00:24:40"," +00:24:40"," +00:18:22"," 9:12 min/m",
" 652"," 490"," Alexander Abel"," Male"," Fitmums And Friends"," V45"," 65/86"," 00:57:08"," 00:56:33"," "," +00:24:42"," +00:24:42"," +00:18:09"," 9:12 min/m",
" 653"," 1559"," Helen Mullaney"," Female"," "," Senior"," 78/161"," 00:57:11"," 00:56:08"," "," +00:24:45"," +00:19:17"," +00:19:17"," 9:13 min/m",
" 654"," 1482"," Cameron Hagues"," Male"," "," Senior"," 156/203"," 00:57:11"," 00:56:09"," "," +00:24:45"," +00:24:45"," +00:24:45"," 9:13 min/m",
" 655"," 1066"," Alex Morrison"," Male"," "," Senior"," 157/203"," 00:57:12"," 00:56:31"," "," +00:24:46"," +00:24:46"," +00:24:46"," 9:13 min/m",
" 656"," 146"," Rachael Kidd"," Female"," "," Senior"," 79/161"," 00:57:14"," 00:56:18"," "," +00:24:48"," +00:19:20"," +00:19:20"," 9:13 min/m",
" 657"," 527"," Sue Foster"," Female"," Fitmums And Friends"," V55"," 11/46"," 00:57:16"," 00:56:26"," "," +00:24:50"," +00:19:21"," +00:08:28"," 9:14 min/m",
" 658"," 895"," Zoe Ellis"," Female"," Bridlington Road Runners"," V50"," 27/81"," 00:57:20"," 00:56:19"," "," +00:24:54"," +00:19:26"," +00:13:49"," 9:14 min/m",
" 659"," 103"," Evie Butler-Johnson"," Female"," "," Senior"," 80/161"," 00:57:22"," 00:56:11"," "," +00:24:56"," +00:19:27"," +00:19:27"," 9:15 min/m",
" 660"," 1371"," Trev Gray"," Male"," Fitmums And Friends"," V60"," 25/43"," 00:57:29"," 00:56:49"," "," +00:25:03"," +00:25:03"," +00:18:45"," 9:16 min/m",
" 661"," 1347"," Daniel Porte"," Male"," "," V65"," 9/20"," 00:57:29"," 00:56:25"," "," +00:25:03"," +00:25:03"," +00:17:34"," 9:16 min/m",
" 662"," 1695"," Terry Gorbutt"," Male"," "," V45"," 66/86"," 00:57:32"," 00:56:01"," "," +00:25:06"," +00:25:06"," +00:18:33"," 9:16 min/m",
" 663"," 1294"," Amy Jackson"," Female"," "," Senior"," 81/161"," 00:57:33"," 00:56:52"," "," +00:25:07"," +00:19:38"," +00:19:38"," 9:16 min/m",
" 664"," 892"," Kerry Mcdonald"," Female"," Fitmums And Friends"," V50"," 28/81"," 00:57:34"," 00:56:44"," "," +00:25:08"," +00:19:39"," +00:14:03"," 9:17 min/m",
" 665"," 85"," Tim Bourne"," Male"," "," V40"," 79/92"," 00:57:34"," 00:56:16"," "," +00:25:08"," +00:25:08"," +00:22:26"," 9:17 min/m",
" 666"," 1249"," Charlotte Jesney"," Female"," "," Senior"," 82/161"," 00:57:35"," 00:57:08"," "," +00:25:09"," +00:19:40"," +00:19:40"," 9:17 min/m",
" 667"," 829"," Leanne Mackinder"," Female"," "," Senior"," 83/161"," 00:57:35"," 00:56:56"," "," +00:25:09"," +00:19:41"," +00:19:41"," 9:17 min/m",
" 668"," 1435"," Jonathan Laud"," Male"," Fitmums And Friends"," V50"," 66/93"," 00:57:37"," 00:57:02"," "," +00:25:11"," +00:25:11"," +00:20:17"," 9:17 min/m",
" 669"," 1792"," Daniel Jones"," Male"," St Peters School"," V40"," 80/92"," 00:57:37"," 00:56:35"," "," +00:25:11"," +00:25:11"," +00:22:28"," 9:17 min/m",
" 670"," 272"," Alan Akrill"," Male"," "," V50"," 67/93"," 00:57:37"," 00:56:45"," "," +00:25:11"," +00:25:11"," +00:20:18"," 9:17 min/m",
" 671"," 1795"," Will Miles-Kingston"," Male"," St Peters School"," U18"," 12/12"," 00:57:37"," 00:56:34"," "," +00:25:11"," +00:25:11"," +00:17:35"," 9:17 min/m",
" 672"," 660"," Alex Dobson"," Male"," Pocklington Runners"," V50"," 68/93"," 00:57:38"," 00:56:35"," "," +00:25:12"," +00:25:12"," +00:20:18"," 9:17 min/m",
" 673"," 1797"," Paul Miles-Kingston"," Male"," St Peters School"," V45"," 67/86"," 00:57:38"," 00:56:36"," "," +00:25:12"," +00:25:12"," +00:18:39"," 9:17 min/m",
" 674"," 196"," Tracey Holden"," Female"," Pocklington Runners"," V50"," 29/81"," 00:57:38"," 00:56:34"," "," +00:25:12"," +00:19:44"," +00:14:07"," 9:17 min/m",
" 675"," 1076"," Claire Price"," Female"," Fitmums And Friends"," V45"," 18/88"," 00:57:38"," 00:56:49"," "," +00:25:12"," +00:19:44"," +00:11:31"," 9:17 min/m",
" 676"," 1631"," Susan Burgess"," Female"," Fitmums And Friends"," V55"," 12/46"," 00:57:43"," 00:56:39"," "," +00:25:17"," +00:19:49"," +00:08:56"," 9:18 min/m",
" 677"," 1217"," Nicola Bramley"," Female"," East Hull Harriers & AC"," Senior"," 84/161"," 00:57:48"," 00:57:08"," "," +00:25:22"," +00:19:53"," +00:19:53"," 9:19 min/m",
" 678"," 1512"," Sharron Hutchinson"," Female"," "," V50"," 30/81"," 00:57:49"," 00:56:21"," "," +00:25:23"," +00:19:55"," +00:14:19"," 9:19 min/m",
" 679"," 1539"," Mathew Hutchinson"," Male"," "," V45"," 68/86"," 00:57:49"," 00:56:21"," "," +00:25:23"," +00:25:23"," +00:18:50"," 9:19 min/m",
" 680"," 1678"," Stephen Robson"," Male"," "," Senior"," 158/203"," 00:57:50"," 00:56:24"," "," +00:25:24"," +00:25:24"," +00:25:24"," 9:19 min/m",
" 681"," 1669"," Rebecca Robson"," Female"," "," Senior"," 85/161"," 00:57:50"," 00:56:25"," "," +00:25:24"," +00:19:55"," +00:19:55"," 9:19 min/m",
" 682"," 1658"," Hiede Coates"," Female"," Scarborough Athletic Club"," V40"," 32/94"," 00:57:52"," 00:56:52"," "," +00:25:26"," +00:19:58"," +00:17:57"," 9:20 min/m",
" 683"," 1298"," Dawn Trown"," Female"," Scarborough Athletic Club"," V45"," 19/88"," 00:57:52"," 00:56:52"," "," +00:25:26"," +00:19:58"," +00:11:45"," 9:20 min/m",
" 684"," 1534"," Emma Foster"," Female"," Scarborough Athletic Club"," V45"," 20/88"," 00:57:53"," 00:56:51"," "," +00:25:27"," +00:19:59"," +00:11:46"," 9:20 min/m",
" 685"," 1765"," Jordan England"," Male"," "," Senior"," 159/203"," 00:57:53"," 00:56:35"," "," +00:25:27"," +00:25:27"," +00:25:27"," 9:20 min/m",
" 686"," 113"," Eleanor Spratt"," Female"," Beverley AC"," U18"," 5/9"," 00:57:54"," 00:56:32"," "," +00:25:28"," +00:19:59"," +00:18:16"," 9:20 min/m",
" 687"," 300"," Mark Daubney"," Male"," "," V40"," 81/92"," 00:57:54"," 00:56:34"," "," +00:25:28"," +00:25:28"," +00:22:46"," 9:20 min/m",
" 688"," 1208"," Matthew Coombe"," Male"," "," V45"," 69/86"," 00:57:57"," 00:56:22"," "," +00:25:31"," +00:25:31"," +00:18:58"," 9:20 min/m",
" 689"," 348"," David Walmsley"," Male"," East Hull Harriers & AC"," V55"," 60/91"," 00:57:58"," 00:57:05"," "," +00:25:32"," +00:25:32"," +00:20:37"," 9:21 min/m",
" 690"," 1793"," Jon Whitehouse"," Male"," St Peters School"," V55"," 61/91"," 00:58:00"," 00:57:00"," "," +00:25:34"," +00:25:34"," +00:20:38"," 9:21 min/m",
" 691"," 1691"," Michelle Wray"," Female"," Fitmums And Friends"," V55"," 13/46"," 00:58:01"," 00:56:57"," "," +00:25:35"," +00:20:06"," +00:09:13"," 9:21 min/m",
" 692"," 1667"," Bobby Bahadoir"," Male"," "," Senior"," 160/203"," 00:58:01"," 00:57:42"," "," +00:25:35"," +00:25:35"," +00:25:35"," 9:21 min/m",
" 693"," 917"," Jon Reast"," Male"," "," V55"," 62/91"," 00:58:01"," 00:56:45"," "," +00:25:35"," +00:25:35"," +00:20:39"," 9:21 min/m",
" 694"," 349"," Helen Watson"," Female"," "," V55"," 14/46"," 00:58:01"," 00:56:43"," "," +00:25:35"," +00:20:07"," +00:09:14"," 9:21 min/m",
" 695"," 80"," Daniel Hardy"," Male"," "," Senior"," 161/203"," 00:58:06"," 00:57:00"," "," +00:25:40"," +00:25:40"," +00:25:40"," 9:22 min/m",
" 696"," 1763"," Hannah Hughes"," Female"," Beverley AC"," V40"," 33/94"," 00:58:06"," 00:57:11"," "," +00:25:40"," +00:20:12"," +00:18:11"," 9:22 min/m",
" 697"," 137"," Harriet Greenstone"," Female"," "," Senior"," 86/161"," 00:58:07"," 00:56:46"," "," +00:25:41"," +00:20:13"," +00:20:13"," 9:22 min/m",
" 698"," 1580"," Jane Peck"," Female"," "," V55"," 15/46"," 00:58:08"," 00:57:57"," "," +00:25:42"," +00:20:13"," +00:09:21"," 9:22 min/m",
" 699"," 1404"," Lucy Slaughter"," Female"," "," V40"," 34/94"," 00:58:09"," 00:57:13"," "," +00:25:43"," +00:20:14"," +00:18:14"," 9:22 min/m",
" 700"," 1102"," Ben Mortimer"," Male"," "," Senior"," 162/203"," 00:58:10"," 00:57:55"," "," +00:25:44"," +00:25:44"," +00:25:44"," 9:23 min/m",
" 701"," 1439"," Anthony Capraro"," Male"," "," V55"," 63/91"," 00:58:11"," 00:56:56"," "," +00:25:45"," +00:25:45"," +00:20:49"," 9:23 min/m",
" 702"," 98"," Emma Helbren"," Female"," "," V40"," 35/94"," 00:58:11"," 00:57:09"," "," +00:25:45"," +00:20:17"," +00:18:16"," 9:23 min/m",
" 703"," 1519"," Sarah Walgate"," Female"," "," Senior"," 87/161"," 00:58:11"," 00:56:57"," "," +00:25:45"," +00:20:17"," +00:20:17"," 9:23 min/m",
" 704"," 119"," Martin Hall"," Male"," "," V60"," 26/43"," 00:58:13"," 00:56:14"," "," +00:25:47"," +00:25:47"," +00:19:29"," 9:23 min/m",
" 705"," 178"," Lynda Gent"," Female"," Bridlington Road Runners"," V50"," 31/81"," 00:58:14"," 00:57:07"," "," +00:25:48"," +00:20:20"," +00:14:44"," 9:23 min/m",
" 706"," 273"," Claire Raines"," Female"," "," Senior"," 88/161"," 00:58:14"," 00:56:43"," "," +00:25:48"," +00:20:20"," +00:20:20"," 9:23 min/m",
" 707"," 409"," Nicola Fowler"," Female"," Bridlington Road Runners"," Senior"," 89/161"," 00:58:14"," 00:57:14"," "," +00:25:48"," +00:20:20"," +00:20:20"," 9:23 min/m",
" 708"," 677"," Carol Childs"," Female"," "," V55"," 16/46"," 00:58:17"," 00:56:50"," "," +00:25:51"," +00:20:22"," +00:09:29"," 9:24 min/m",
" 709"," 826"," Adrian Atkinson"," Male"," Scarborough Athletic Club"," V45"," 70/86"," 00:58:18"," 00:57:11"," "," +00:25:52"," +00:25:52"," +00:19:19"," 9:24 min/m",
" 710"," 1637"," Claire Cowling"," Female"," "," V50"," 32/81"," 00:58:18"," 00:57:25"," "," +00:25:52"," +00:20:24"," +00:14:48"," 9:24 min/m",
" 711"," 1809"," Rob Bartle"," Male"," "," Senior"," 163/203"," 00:58:19"," 00:57:02"," "," +00:25:53"," +00:25:53"," +00:25:53"," 9:24 min/m",
" 712"," 234"," Kieran Chambers"," Male"," "," Senior"," 164/203"," 00:58:19"," 00:57:19"," "," +00:25:53"," +00:25:53"," +00:25:53"," 9:24 min/m",
" 713"," 1645"," Anita Hultum"," Female"," Hull Springhead Harriers"," V55"," 17/46"," 00:58:20"," 00:57:35"," "," +00:25:54"," +00:20:25"," +00:09:33"," 9:24 min/m",
" 714"," 418"," Nicola Doody"," Female"," Scarborough Athletic Club"," V45"," 21/88"," 00:58:20"," 00:57:13"," "," +00:25:54"," +00:20:26"," +00:12:13"," 9:24 min/m",
" 715"," 120"," Dejene Shiferaw"," Male"," "," V45"," 71/86"," 00:58:20"," 00:56:58"," "," +00:25:54"," +00:25:54"," +00:19:21"," 9:24 min/m",
" 716"," 1507"," Jayne Broughton"," Female"," Scunthorpe & District AC"," V55"," 18/46"," 00:58:20"," 00:57:29"," "," +00:25:54"," +00:20:26"," +00:09:33"," 9:24 min/m",
" 717"," 760"," Lyndsey Scullion"," Female"," "," V40"," 36/94"," 00:58:20"," 00:57:07"," "," +00:25:54"," +00:20:26"," +00:18:25"," 9:24 min/m",
" 718"," 1104"," Sarah Proctor"," Female"," "," V50"," 33/81"," 00:58:21"," 00:57:09"," "," +00:25:55"," +00:20:27"," +00:14:51"," 9:24 min/m",
" 719"," 1134"," Sarah Harris-Smith"," Female"," "," V45"," 22/88"," 00:58:22"," 00:57:08"," "," +00:25:57"," +00:20:28"," +00:12:15"," 9:24 min/m",
" 720"," 1071"," Chris Swinden"," Male"," "," V55"," 64/91"," 00:58:23"," 00:57:32"," "," +00:25:57"," +00:25:57"," +00:21:01"," 9:25 min/m",
" 721"," 1302"," Robin Jennings"," Male"," "," Senior"," 165/203"," 00:58:23"," 00:56:47"," "," +00:25:57"," +00:25:57"," +00:25:57"," 9:25 min/m",
" 722"," 1619"," Hannah Horth"," Female"," "," Senior"," 90/161"," 00:58:23"," 00:57:24"," "," +00:25:57"," +00:20:29"," +00:20:29"," 9:25 min/m",
" 723"," 209"," Caroline Walker"," Female"," "," V40"," 37/94"," 00:58:24"," 00:57:48"," "," +00:25:58"," +00:20:29"," +00:18:29"," 9:25 min/m",
" 724"," 1825"," Elizabeth Richardson"," Female"," "," V40"," 38/94"," 00:58:24"," 00:57:13"," "," +00:25:58"," +00:20:29"," +00:18:29"," 9:25 min/m",
" 725"," 1117"," Vicki Robinson"," Female"," "," Senior"," 91/161"," 00:58:25"," 00:58:02"," "," +00:25:59"," +00:20:30"," +00:20:30"," 9:25 min/m",
" 726"," 455"," Michael Urbanski"," Male"," "," Senior"," 166/203"," 00:58:26"," 00:57:07"," "," +00:26:00"," +00:26:00"," +00:26:00"," 9:25 min/m",
" 727"," 747"," Michelle Hookem"," Female"," "," Senior"," 92/161"," 00:58:27"," 00:57:08"," "," +00:26:01"," +00:20:33"," +00:20:33"," 9:25 min/m",
" 728"," 931"," Joseph Pickwell-Smith"," Male"," "," Senior"," 167/203"," 00:58:27"," 00:58:04"," "," +00:26:01"," +00:26:01"," +00:26:01"," 9:25 min/m",
" 729"," 1558"," Anjali Gupta"," Female"," "," V50"," 34/81"," 00:58:27"," 00:57:32"," "," +00:26:01"," +00:20:33"," +00:14:57"," 9:25 min/m",
" 730"," 335"," Matthew Wallis"," Male"," "," Senior"," 168/203"," 00:58:28"," 00:57:15"," "," +00:26:02"," +00:26:02"," +00:26:02"," 9:25 min/m",
" 731"," 1468"," Rebecca Wallis"," Female"," Pocklington Runners"," V45"," 23/88"," 00:58:28"," 00:57:15"," "," +00:26:02"," +00:20:33"," +00:12:20"," 9:25 min/m",
" 732"," 399"," David Cooper"," Male"," "," V60"," 27/43"," 00:58:28"," 00:57:27"," "," +00:26:02"," +00:26:02"," +00:19:44"," 9:25 min/m",
" 733"," 107"," Claire Fisher"," Female"," "," V40"," 39/94"," 00:58:31"," 00:58:03"," "," +00:26:05"," +00:20:36"," +00:18:36"," 9:26 min/m",
" 734"," 620"," Louise Whiting"," Female"," Barton & District Ac"," V55"," 19/46"," 00:58:35"," 00:57:21"," "," +00:26:09"," +00:20:40"," +00:09:48"," 9:26 min/m",
" 735"," 1119"," Teresa Bruce"," Female"," "," V45"," 24/88"," 00:58:38"," 00:57:56"," "," +00:26:12"," +00:20:43"," +00:12:30"," 9:27 min/m",
" 736"," 1289"," Debbie Bruce"," Female"," "," V50"," 35/81"," 00:58:38"," 00:57:57"," "," +00:26:12"," +00:20:43"," +00:15:07"," 9:27 min/m",
" 737"," 180"," Andrew North"," Male"," "," V50"," 69/93"," 00:58:44"," 00:58:10"," "," +00:26:18"," +00:26:18"," +00:21:25"," 9:28 min/m",
" 738"," 1657"," Nigel Kitching"," Male"," Driffield Striders"," V65"," 10/20"," 00:58:47"," 00:58:23"," "," +00:26:21"," +00:26:21"," +00:18:52"," 9:28 min/m",
" 739"," 111"," Samantha Page"," Female"," West Hull Ladies"," Senior"," 93/161"," 00:58:47"," 00:57:50"," "," +00:26:21"," +00:20:53"," +00:20:53"," 9:29 min/m",
" 740"," 388"," Paul Hartley"," Male"," "," V50"," 70/93"," 00:58:48"," 00:57:43"," "," +00:26:22"," +00:26:22"," +00:21:28"," 9:29 min/m",
" 741"," 214"," Kerry Taylor"," Female"," West Hull Ladies"," Senior"," 94/161"," 00:58:48"," 00:57:50"," "," +00:26:22"," +00:20:53"," +00:20:53"," 9:29 min/m",
" 742"," 1474"," Gemma Graham"," Female"," "," Senior"," 95/161"," 00:58:48"," 00:57:56"," "," +00:26:22"," +00:20:54"," +00:20:54"," 9:29 min/m",
" 743"," 340"," Jenny Henderson"," Female"," West Hull Ladies"," V40"," 40/94"," 00:58:50"," 00:57:52"," "," +00:26:24"," +00:20:56"," +00:18:55"," 9:29 min/m",
" 744"," 368"," Lisa Webb"," Female"," Kingston upon Hull AC"," V50"," 36/81"," 00:58:52"," 00:57:33"," "," +00:26:26"," +00:20:57"," +00:15:21"," 9:29 min/m",
" 745"," 194"," Lynn Lockwood"," Female"," "," V65"," 7/14"," 00:58:53"," 00:57:20"," "," +00:26:27"," +00:20:59"," +00:15:38"," 9:29 min/m",
" 746"," 813"," John Crosby"," Male"," East Hull Harriers & AC"," V65"," 11/20"," 00:58:54"," 00:57:11"," "," +00:26:29"," +00:26:29"," +00:18:59"," 9:30 min/m",
