" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 326"," 803"," Jonathan Tatam"," Male"," "," 50-59"," 39/43"," 02:28:29"," 02:27:38"," "," +01:04:39"," +01:04:39"," +00:48:15"," ",
" 327"," 530"," Monika Ferencz-Szabo"," Female"," "," 16-34"," 29/51"," 02:28:42"," 02:28:00"," "," +01:04:52"," +00:59:43"," +00:48:58"," ",
" 328"," 640"," Zuzana Krnacova"," Female"," "," 16-34"," 30/51"," 02:28:48"," 02:27:47"," "," +01:04:58"," +00:59:49"," +00:49:04"," ",
" 329"," 826"," Malcolm Vaughan"," Male"," Woking AC"," 60+"," 11/17"," 02:29:22"," 02:28:57"," "," +01:05:32"," +01:05:32"," +00:38:29"," ",
" 330"," 611"," Jenni Inkinen"," Female"," "," 16-34"," 31/51"," 02:29:32"," 02:28:47"," "," +01:05:42"," +01:00:33"," +00:49:48"," ",
" 331"," 834"," Alexandra Warrington"," Female"," "," 16-34"," 32/51"," 02:29:34"," 02:28:41"," "," +01:05:44"," +01:00:35"," +00:49:50"," ",
" 332"," 419"," Armanda Baker"," Female"," "," 16-34"," 33/51"," 02:30:16"," 02:30:01"," "," +01:06:26"," +01:01:17"," +00:50:32"," ",
" 333"," 627"," Dave Kelly"," Male"," "," 16-39"," 93/103"," 02:30:17"," 02:30:02"," "," +01:06:27"," +01:06:27"," +01:06:27"," ",
" 334"," 538"," Caroline Freeman"," Female"," Alton Runners"," 45-54"," 18/36"," 02:30:50"," 02:30:02"," "," +01:07:00"," +01:01:51"," +00:48:45"," ",
" 335"," 537"," Simon Foster"," Male"," Chichester Runners & AC"," 50-59"," 40/43"," 02:31:14"," 02:30:28"," "," +01:07:24"," +01:07:24"," +00:51:00"," ",
" 336"," 737"," Linda Radford"," Female"," Blackwater Valley Runners"," 35-44"," 42/52"," 02:31:36"," 02:31:21"," "," +01:07:46"," +01:02:37"," +01:02:37"," ",
" 337"," 797"," Christopher Stone"," Male"," Hart Road Runners"," 60+"," 12/17"," 02:32:13"," 02:31:32"," "," +01:08:23"," +01:08:23"," +00:41:20"," ",
" 338"," 687"," John Miller"," Male"," Notfast RC"," 60+"," 13/17"," 02:33:07"," 02:32:39"," "," +01:09:17"," +01:09:17"," +00:42:14"," ",
" 339"," 587"," Bev Henry"," Female"," "," 45-54"," 19/36"," 02:33:31"," 02:32:59"," "," +01:09:41"," +01:04:32"," +00:51:26"," ",
" 340"," 410"," Flavia Anderson"," Female"," "," 16-34"," 34/51"," 02:33:34"," 02:33:01"," "," +01:09:44"," +01:04:35"," +00:53:50"," ",
" 341"," 488"," Sophie Cresswell"," Female"," "," 16-34"," 35/51"," 02:33:39"," 02:33:22"," "," +01:09:49"," +01:04:40"," +00:53:55"," ",
" 342"," 562"," Jo-Anne Hall"," Female"," Baffins Fitclub"," 16-34"," 36/51"," 02:33:39"," 02:33:39"," "," +01:09:49"," +01:04:40"," +00:53:55"," ",
" 343"," 433"," Julie Birkin"," Female"," "," 35-44"," 43/52"," 02:34:06"," 02:33:19"," "," +01:10:16"," +01:05:07"," +01:05:07"," ",
" 344"," 636"," Darren Klein"," Male"," "," 16-39"," 94/103"," 02:34:50"," 02:34:21"," "," +01:11:00"," +01:11:00"," +01:11:00"," ",
" 345"," 621"," Emma Johnson"," Female"," Alchester Running Club"," 35-44"," 44/52"," 02:34:56"," 02:34:32"," "," +01:11:06"," +01:05:57"," +01:05:57"," ",
" 346"," 841"," Nathalie West"," Female"," "," 16-34"," 37/51"," 02:34:57"," 02:34:28"," "," +01:11:07"," +01:05:58"," +00:55:13"," ",
" 347"," 620"," Andy Johnson"," Male"," Alchester Running Club"," 60+"," 14/17"," 02:35:41"," 02:35:18"," "," +01:11:51"," +01:11:51"," +00:44:48"," ",
" 348"," 414"," Michelle Ashwell"," Female"," Dacorum & Tring AC"," 35-44"," 45/52"," 02:35:48"," 02:35:02"," "," +01:11:58"," +01:06:49"," +01:06:49"," ",
" 349"," 846"," Rebecca White"," Female"," Dacorum & Tring AC"," 35-44"," 46/52"," 02:35:49"," 02:35:04"," "," +01:11:59"," +01:06:50"," +01:06:50"," ",
" 350"," 463"," Hannah Butts"," Female"," "," 16-34"," 38/51"," 02:35:57"," 02:35:43"," "," +01:12:07"," +01:06:58"," +00:56:13"," ",
" 351"," 592"," Thomas Hewson"," Male"," "," 16-39"," 95/103"," 02:35:57"," 02:35:41"," "," +01:12:07"," +01:12:07"," +01:12:07"," ",
" 352"," 461"," Simon Bullworthy"," Male"," "," 50-59"," 41/43"," 02:36:14"," 02:35:59"," "," +01:12:24"," +01:12:24"," +00:56:00"," ",
" 353"," 879"," Ros White"," Female"," Alchester Running Club"," 45-54"," 20/36"," 02:36:21"," 02:35:59"," "," +01:12:31"," +01:07:22"," +00:54:16"," ",
" 354"," 545"," Winston Glasgow"," Male"," "," 55+"," 1/1"," 02:36:31"," 02:36:05"," "," +01:12:41"," +01:12:41"," +00:00:00"," ",
" 355"," 854"," Ann Williams"," Female"," "," 45-54"," 21/36"," 02:37:15"," 02:36:58"," "," +01:13:25"," +01:08:16"," +00:55:10"," ",
" 356"," 744"," Tim Redfern"," Male"," "," 40-49"," 94/98"," 02:37:25"," 02:37:21"," "," +01:13:35"," +01:13:35"," +01:08:16"," ",
" 357"," 706"," Peter Neill"," Male"," Cove Joggers"," 50-59"," 42/43"," 02:38:14"," 02:37:31"," "," +01:14:24"," +01:14:24"," +00:58:00"," ",
" 358"," 521"," Andrea Edwards"," Female"," Gosport Road Runners"," 45-54"," 22/36"," 02:39:00"," 02:38:02"," "," +01:15:10"," +01:10:01"," +00:56:55"," ",
" 359"," 768"," Amber Schothorst"," Female"," Gosport Road Runners"," 45-54"," 23/36"," 02:39:11"," 02:38:14"," "," +01:15:21"," +01:10:12"," +00:57:06"," ",
" 360"," 851"," Kevan Wilkinson"," Male"," Serpentine RC"," 50-59"," 43/43"," 02:39:37"," 02:38:41"," "," +01:15:47"," +01:15:47"," +00:59:23"," ",
" 361"," 852"," Lizzie Wilkinson"," Female"," Serpentine RC"," 45-54"," 24/36"," 02:39:37"," 02:38:43"," "," +01:15:47"," +01:10:38"," +00:57:32"," ",
" 362"," 666"," Nick Manjoo"," Male"," "," 40-49"," 95/98"," 02:39:44"," 02:39:13"," "," +01:15:54"," +01:15:54"," +01:10:35"," ",
" 363"," 668"," Julie Mansfield"," Female"," Gosport Road Runners"," 35-44"," 47/52"," 02:39:47"," 02:38:50"," "," +01:15:57"," +01:10:48"," +01:10:48"," ",
" 364"," 644"," Pat Lapworth"," Female"," Gosport Road Runners"," 45-54"," 25/36"," 02:39:48"," 02:38:52"," "," +01:15:58"," +01:10:49"," +00:57:43"," ",
" 365"," 702"," Odessa Muscardin Shore"," Female"," "," 16-34"," 39/51"," 02:39:50"," 02:39:27"," "," +01:16:00"," +01:10:51"," +01:00:06"," ",
" 366"," 590"," Laura Hewson"," Female"," "," 16-34"," 40/51"," 02:40:22"," 02:39:30"," "," +01:16:32"," +01:11:23"," +01:00:38"," ",
" 367"," 591"," Sarah Hewson"," Female"," "," 16-34"," 41/51"," 02:40:22"," 02:39:30"," "," +01:16:32"," +01:11:23"," +01:00:38"," ",
" 368"," 729"," Penelope Pidden"," Female"," "," 45-54"," 26/36"," 02:40:23"," 02:39:34"," "," +01:16:33"," +01:11:24"," +00:58:18"," ",
" 369"," 495"," Patricia Curtis"," Female"," Farnborough Flyers"," 55+"," 6/10"," 02:40:56"," 02:40:06"," "," +01:17:06"," +01:11:57"," +00:43:05"," ",
" 370"," 453"," Sean Brown"," Male"," "," 16-39"," 96/103"," 02:41:01"," 02:40:04"," "," +01:17:11"," +01:17:11"," +01:17:11"," ",
" 371"," 542"," Leanne Gilbert"," Female"," "," 16-34"," 42/51"," 02:41:10"," 02:40:35"," "," +01:17:20"," +01:12:11"," +01:01:26"," ",
" 372"," 653"," Jamie Lister"," Male"," "," 16-39"," 97/103"," 02:41:10"," 02:41:10"," "," +01:17:20"," +01:17:20"," +01:17:20"," ",
" 373"," 444"," Sally Bridge"," Female"," "," 55+"," 7/10"," 02:41:47"," 02:41:06"," "," +01:17:57"," +01:12:48"," +00:43:56"," ",
" 374"," 558"," Anthony Hack"," Male"," "," 60+"," 15/17"," 02:42:02"," 02:41:14"," "," +01:18:12"," +01:18:12"," +00:51:09"," ",
" 375"," 763"," Marek Samaj"," Male"," "," 16-39"," 98/103"," 02:42:48"," 02:41:48"," "," +01:18:58"," +01:18:58"," +01:18:58"," ",
" 376"," 678"," Callum Mckie"," Male"," "," 16-39"," 99/103"," 02:43:34"," 02:42:36"," "," +01:19:44"," +01:19:44"," +01:19:44"," ",
" 377"," 511"," Ilaria Doria"," Female"," "," 45-54"," 27/36"," 02:44:34"," 02:43:51"," "," +01:20:44"," +01:15:35"," +01:02:29"," ",
" 378"," 838"," Bettina Weiss"," Female"," "," 35-44"," 48/52"," 02:44:36"," 02:43:46"," "," +01:20:46"," +01:15:37"," +01:15:37"," ",
" 379"," 839"," Gregory Weiss"," Male"," "," 40-49"," 96/98"," 02:44:36"," 02:43:46"," "," +01:20:46"," +01:20:46"," +01:15:27"," ",
" 380"," 849"," Jonathan Wicks"," Male"," "," 16-39"," 100/103"," 02:45:43"," 02:44:59"," "," +01:21:53"," +01:21:53"," +01:21:53"," ",
" 381"," 438"," Ruth Bowers"," Female"," Farnham Runners"," 45-54"," 28/36"," 02:47:10"," 02:46:38"," "," +01:23:20"," +01:18:11"," +01:05:05"," ",
" 382"," 454"," Jacquie Browne"," Female"," Farnham Runners"," 45-54"," 29/36"," 02:47:11"," 02:46:39"," "," +01:23:21"," +01:18:12"," +01:05:06"," ",
" 383"," 789"," Anthony Stanbury"," Male"," "," 16-39"," 101/103"," 02:47:38"," 02:47:03"," "," +01:23:48"," +01:23:48"," +01:23:48"," ",
" 384"," 547"," Annemarie Goodridge"," Female"," Ranelagh Harriers"," 45-54"," 30/36"," 02:47:44"," 02:46:56"," "," +01:23:54"," +01:18:45"," +01:05:39"," ",
" 385"," 633"," Rachael King"," Female"," "," 16-34"," 43/51"," 02:48:05"," 02:47:51"," "," +01:24:15"," +01:19:06"," +01:08:21"," ",
" 386"," 472"," Matthew Childs"," Male"," "," 40-49"," 97/98"," 02:48:25"," 02:47:33"," "," +01:24:35"," +01:24:35"," +01:19:16"," ",
" 387"," 840"," Catherine Wernham"," Female"," Fetch Everyone"," 55+"," 8/10"," 02:48:42"," 02:47:45"," "," +01:24:52"," +01:19:43"," +00:50:51"," ",
" 388"," 543"," Helen Gilpin"," Female"," Serpentine RC"," 16-34"," 44/51"," 02:48:44"," 02:48:06"," "," +01:24:54"," +01:19:45"," +01:09:00"," ",
" 389"," 685"," Emily Miller"," Female"," "," 16-34"," 45/51"," 02:49:03"," 02:48:43"," "," +01:25:13"," +01:20:04"," +01:09:19"," ",
" 390"," 630"," Alexandra Keyes"," Female"," Serpentine RC"," 16-34"," 46/51"," 02:49:10"," 02:48:33"," "," +01:25:20"," +01:20:11"," +01:09:26"," ",
" 391"," 895"," Wai Meng Au-Yeong"," Female"," St Albans Striders"," 16-34"," 47/51"," 02:50:03"," 02:49:36"," "," +01:26:13"," +01:21:04"," +01:10:19"," ",
" 392"," 697"," Barry Morris"," Male"," "," 60+"," 16/17"," 02:50:47"," 02:50:08"," "," +01:26:57"," +01:26:57"," +00:59:54"," ",
" 393"," 881"," Emma Northcott"," Female"," "," 16-34"," 48/51"," 02:50:50"," 02:50:01"," "," +01:27:00"," +01:21:51"," +01:11:06"," ",
" 394"," 900"," Katherine Northcott"," Female"," "," 16-34"," 49/51"," 02:50:50"," 02:49:59"," "," +01:27:00"," +01:21:51"," +01:11:06"," ",
" 395"," 738"," Stephanie Radford"," Female"," Blackwater Valley Runners"," 35-44"," 49/52"," 02:51:40"," 02:51:01"," "," +01:27:50"," +01:22:41"," +01:22:41"," ",
" 396"," 507"," Tracy Dolman"," Female"," Blackwater Valley Runners"," 45-54"," 31/36"," 02:51:42"," 02:51:03"," "," +01:27:52"," +01:22:43"," +01:09:37"," ",
" 397"," 406"," Susan Albright"," Female"," "," 16-34"," 50/51"," 02:52:13"," 02:51:21"," "," +01:28:23"," +01:23:14"," +01:12:29"," ",
" 398"," 859"," Lisa Woolnough"," Female"," Chineham Park RC"," 45-54"," 32/36"," 02:52:32"," 02:51:50"," "," +01:28:42"," +01:23:33"," +01:10:27"," ",
" 399"," 625"," Kay Kapsalis"," Female"," SLGR"," 45-54"," 33/36"," 02:53:26"," 02:52:29"," "," +01:29:36"," +01:24:27"," +01:11:21"," ",
" 400"," 862"," Minoda Zak"," Female"," "," 45-54"," 34/36"," 02:56:02"," 02:55:17"," "," +01:32:12"," +01:27:03"," +01:13:57"," ",
" 401"," 602"," Rebecca Howie"," Female"," "," 35-44"," 50/52"," 02:58:03"," 02:57:26"," "," +01:34:13"," +01:29:04"," +01:29:04"," ",
" 402"," 634"," Shaun Kings"," Male"," "," 40-49"," 98/98"," 02:58:05"," 02:57:30"," "," +01:34:15"," +01:34:15"," +01:28:56"," ",
" 403"," 655"," Timothy Lloyd-Davies"," Male"," "," 16-39"," 102/103"," 03:09:57"," 03:09:51"," "," +01:46:07"," +01:46:07"," +01:46:07"," ",
" 404"," 555"," Martyn Greaves"," Male"," Fittleworth Flyers"," 60+"," 17/17"," 03:11:24"," 03:10:34"," "," +01:47:34"," +01:47:34"," +01:20:31"," ",
" 405"," 762"," Matthew Saleh"," Male"," "," 16-39"," 103/103"," 03:25:52"," 03:25:02"," "," +02:02:02"," +02:02:02"," +02:02:02"," ",
" 406"," 615"," Melanie Jansen"," Female"," "," 35-44"," 51/52"," 03:29:55"," 03:28:56"," "," +02:06:05"," +02:00:56"," +02:00:56"," ",
" 407"," 435"," Catherine Blake"," Female"," Liss Runners"," 16-34"," 51/51"," 03:31:09"," 03:30:14"," "," +02:07:19"," +02:02:10"," +01:51:25"," ",
" 408"," 805"," Jo Taw"," Female"," "," 55+"," 9/10"," 03:31:09"," 03:30:16"," "," +02:07:19"," +02:02:10"," +01:33:18"," ",
" 409"," 784"," Yvonne Smith"," Female"," "," 35-44"," 52/52"," 03:55:04"," 03:53:59"," "," +02:31:14"," +02:26:05"," +02:26:05"," ",
" 410"," 412"," Jenny Andrews"," Female"," Farnham Runners"," 45-54"," 35/36"," 03:55:32"," 03:54:35"," "," +02:31:42"," +02:26:33"," +02:13:27"," ",
" 411"," 790"," Joanna Staples"," Female"," Farnham Runners"," 45-54"," 36/36"," 03:55:32"," 03:54:37"," "," +02:31:42"," +02:26:33"," +02:13:27"," ",
" 412"," 405"," Jane Adams"," Female"," "," 55+"," 10/10"," 03:55:33"," 03:55:33"," "," +02:31:43"," +02:26:34"," +01:57:42"," ",
