" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 823"," 1166"," Tracy Humphrey"," Female"," Wolds Veterans RC"," 50-54"," 22/72"," 00:56:08"," 00:56:08"," "," +00:22:57"," +00:20:19"," +00:15:15"," ",
" 824"," 76"," Lucy Horrocks"," Female"," "," 45-49"," 26/134"," 00:56:08"," 00:55:36"," "," +00:22:57"," +00:20:19"," +00:11:36"," ",
" 825"," 1021"," Philippa Oldridge"," Female"," Goole Viking Striders"," 18-34"," 61/170"," 00:56:11"," 00:55:38"," "," +00:22:59"," +00:20:21"," +00:20:21"," ",
" 826"," 1507"," Robert Wheldale"," Male"," "," 18-39"," 234/318"," 00:56:11"," 00:56:11"," "," +00:23:00"," +00:23:00"," +00:23:00"," ",
" 827"," 1461"," Richard Gotts"," Male"," "," 18-39"," 235/318"," 00:56:12"," 00:55:17"," "," +00:23:00"," +00:23:00"," +00:23:00"," ",
" 828"," 1687"," Lisa Hinchliffe"," Female"," Fitmums And Friends"," 45-49"," 27/134"," 00:56:12"," 00:55:01"," "," +00:23:00"," +00:20:22"," +00:11:40"," ",
" 829"," 892"," Elizabeth Reid"," Female"," "," 45-49"," 28/134"," 00:56:13"," 00:55:19"," "," +00:23:01"," +00:20:24"," +00:11:41"," ",
" 830"," 1394"," Gemma Edwards"," Female"," "," 35-39"," 42/127"," 00:56:14"," 00:55:20"," "," +00:23:02"," +00:20:24"," +00:15:39"," ",
" 831"," 1100"," Joanne Mouncey"," Female"," Goole Viking Striders"," 45-49"," 29/134"," 00:56:14"," 00:55:23"," "," +00:23:03"," +00:20:25"," +00:11:42"," ",
" 832"," 1346"," Sue Smith"," Female"," Fitmums And Friends"," 50-54"," 23/72"," 00:56:15"," 00:55:04"," "," +00:23:03"," +00:20:25"," +00:15:21"," ",
" 833"," 1703"," Claire Precious"," Female"," "," 35-39"," 43/127"," 00:56:15"," 00:55:21"," "," +00:23:03"," +00:20:25"," +00:15:40"," ",
" 834"," 199"," Cally Harrison"," Female"," East Hull Harriers & AC"," 35-39"," 44/127"," 00:56:16"," 00:55:15"," "," +00:23:04"," +00:20:26"," +00:15:41"," ",
" 835"," 176"," Peter Barrett"," Male"," "," 18-39"," 236/318"," 00:56:18"," 00:55:36"," "," +00:23:07"," +00:23:07"," +00:23:07"," ",
" 836"," 91"," Matthew Stevens"," Male"," East Hull Harriers & AC"," 45-49"," 95/130"," 00:56:19"," 00:56:01"," "," +00:23:07"," +00:23:07"," +00:21:02"," ",
" 837"," 74"," Sarah Collier"," Female"," Humber Triathletes"," 45-49"," 30/134"," 00:56:20"," 00:54:59"," "," +00:23:08"," +00:20:30"," +00:11:48"," ",
" 838"," 2"," Lynda Jones"," Female"," Team Pittaway"," 40-44"," 35/127"," 00:56:21"," 00:56:13"," "," +00:23:09"," +00:20:31"," +00:13:56"," ",
" 839"," 1212"," Katy Thorpe"," Female"," "," 35-39"," 45/127"," 00:56:21"," 00:55:53"," "," +00:23:10"," +00:20:32"," +00:15:47"," ",
" 840"," 1587"," Graham Blair"," Male"," "," 18-39"," 237/318"," 00:56:22"," 00:54:43"," "," +00:23:10"," +00:23:10"," +00:23:10"," ",
" 841"," 566"," Neil Mowbray"," Male"," "," 18-39"," 238/318"," 00:56:22"," 00:54:49"," "," +00:23:11"," +00:23:11"," +00:23:11"," ",
" 842"," 256"," Nick Stabeler"," Male"," "," 55-59"," 52/81"," 00:56:24"," 00:55:43"," "," +00:23:12"," +00:23:12"," +00:17:58"," ",
" 843"," 624"," John Crosby"," Male"," East Hull Harriers & AC"," 60-64"," 18/32"," 00:56:25"," 00:54:11"," "," +00:23:13"," +00:23:13"," +00:17:17"," ",
" 844"," 741"," Lesley O'malley"," Female"," "," 40-44"," 36/127"," 00:56:25"," 00:56:08"," "," +00:23:13"," +00:20:35"," +00:14:01"," ",
" 845"," 125"," Julie Madden"," Female"," Bridlington Road Runners"," 55-59"," 5/38"," 00:56:27"," 00:55:23"," "," +00:23:16"," +00:20:38"," +00:06:47"," ",
" 846"," 182"," Stella Evins"," Female"," Beverley AC"," U18"," 10/23"," 00:56:28"," 00:55:11"," "," +00:23:16"," +00:20:38"," +00:16:36"," ",
" 847"," 1792"," Lesley Ann Fletcher"," Female"," "," 55-59"," 6/38"," 00:56:28"," 00:55:54"," "," +00:23:16"," +00:20:38"," +00:06:48"," ",
" 848"," 151"," Kevin Kilkenny"," Male"," "," 55-59"," 53/81"," 00:56:28"," 00:55:32"," "," +00:23:17"," +00:23:17"," +00:18:02"," ",
" 849"," 127"," Simon Dennis"," Male"," "," 50-54"," 87/110"," 00:56:29"," 00:55:59"," "," +00:23:17"," +00:23:17"," +00:17:45"," ",
" 850"," 118"," Sarah Kilkenny"," Female"," "," 18-34"," 62/170"," 00:56:29"," 00:55:33"," "," +00:23:17"," +00:20:39"," +00:20:39"," ",
" 851"," 1060"," Brian Gamble"," Male"," "," 40-44"," 108/133"," 00:56:32"," 00:55:59"," "," +00:23:20"," +00:23:20"," +00:21:48"," ",
" 852"," 1527"," Andrea Simpson"," Female"," "," 35-39"," 46/127"," 00:56:34"," 00:55:35"," "," +00:23:22"," +00:20:44"," +00:15:59"," ",
" 853"," 1710"," Ernest Woodhouse"," Male"," "," 40-44"," 109/133"," 00:56:34"," 00:55:42"," "," +00:23:23"," +00:23:23"," +00:21:50"," ",
" 854"," 829"," Lisa Wright"," Female"," Fitmums And Friends"," 45-49"," 31/134"," 00:56:35"," 00:55:29"," "," +00:23:23"," +00:20:45"," +00:12:03"," ",
" 855"," 1191"," Michael Toes"," Male"," "," 18-39"," 239/318"," 00:56:36"," 00:55:33"," "," +00:23:25"," +00:23:25"," +00:23:25"," ",
" 856"," 303"," Charlie Palmer"," Male"," "," 55-59"," 54/81"," 00:56:37"," 00:55:53"," "," +00:23:25"," +00:23:25"," +00:18:11"," ",
" 857"," 799"," Kate Blamires"," Female"," "," 18-34"," 63/170"," 00:56:37"," 00:56:08"," "," +00:23:25"," +00:20:47"," +00:20:47"," ",
" 858"," 1326"," Milan Tojagic"," Male"," "," 50-54"," 88/110"," 00:56:38"," 00:56:07"," "," +00:23:26"," +00:23:26"," +00:17:54"," ",
" 859"," 339"," David Turnbull"," Male"," White City Hull RRC"," 40-44"," 110/133"," 00:56:40"," 00:55:43"," "," +00:23:29"," +00:23:29"," +00:21:56"," ",
" 860"," 434"," Deborah Donbavand"," Female"," Scarborough Athletic Club"," 40-44"," 37/127"," 00:56:41"," 00:55:53"," "," +00:23:29"," +00:20:51"," +00:14:16"," ",
" 861"," 1755"," Melanie Padgham"," Female"," Scarborough Athletic Club"," 55-59"," 7/38"," 00:56:41"," 00:55:34"," "," +00:23:30"," +00:20:52"," +00:07:01"," ",
" 862"," 1048"," Carren Taun-Jackson"," Female"," Goole Viking Striders"," 35-39"," 47/127"," 00:56:41"," 00:55:24"," "," +00:23:30"," +00:20:52"," +00:16:07"," ",
" 863"," 1534"," Jan Draper"," Female"," West Hull Ladies"," 55-59"," 8/38"," 00:56:42"," 00:55:41"," "," +00:23:30"," +00:20:52"," +00:07:01"," ",
" 864"," 279"," David Parkes"," Male"," White City Hull RRC"," 50-54"," 89/110"," 00:56:42"," 00:55:44"," "," +00:23:30"," +00:23:30"," +00:17:58"," ",
" 865"," 1667"," Michael Heng"," Male"," "," 40-44"," 111/133"," 00:56:42"," 00:55:31"," "," +00:23:31"," +00:23:31"," +00:21:58"," ",
" 866"," 787"," Maya Goia"," Female"," "," 45-49"," 32/134"," 00:56:44"," 00:56:06"," "," +00:23:32"," +00:20:54"," +00:12:12"," ",
" 867"," 1433"," Declan Chambers"," Male"," "," 18-39"," 240/318"," 00:56:45"," 00:56:13"," "," +00:23:33"," +00:23:33"," +00:23:33"," ",
" 868"," 13"," Martin Hall"," Male"," Beverley AC"," 55-59"," 55/81"," 00:56:45"," 00:54:46"," "," +00:23:34"," +00:23:34"," +00:18:20"," ",
" 869"," 381"," Kasia Lasinska"," Female"," "," 18-34"," 64/170"," 00:56:46"," 00:55:48"," "," +00:23:34"," +00:20:56"," +00:20:56"," ",
" 870"," 1798"," Nick King"," Male"," "," 40-44"," 112/133"," 00:56:47"," 00:55:58"," "," +00:23:35"," +00:23:35"," +00:22:03"," ",
" 871"," 1059"," Paul Jewitt"," Male"," "," 45-49"," 96/130"," 00:56:47"," 00:55:14"," "," +00:23:35"," +00:23:35"," +00:21:30"," ",
" 872"," 963"," Marc Graystone"," Male"," "," 18-39"," 241/318"," 00:56:47"," 00:56:02"," "," +00:23:36"," +00:23:36"," +00:23:36"," ",
" 873"," 1074"," Alexia Morgan"," Female"," "," 45-49"," 33/134"," 00:56:47"," 00:55:51"," "," +00:23:36"," +00:20:58"," +00:12:16"," ",
" 874"," 470"," Caroline Chard"," Female"," Bridlington Road Runners"," 40-44"," 38/127"," 00:56:48"," 00:55:43"," "," +00:23:37"," +00:20:59"," +00:14:24"," ",
" 875"," 1752"," Mark Hinkley"," Male"," "," 45-49"," 97/130"," 00:56:51"," 00:56:42"," "," +00:23:39"," +00:23:39"," +00:21:34"," ",
" 876"," 156"," Geraldine Woolfall"," Female"," "," 40-44"," 39/127"," 00:56:51"," 00:55:56"," "," +00:23:39"," +00:21:02"," +00:14:27"," ",
" 877"," 1759"," Emma Hinkley"," Female"," "," 18-34"," 65/170"," 00:56:52"," 00:56:43"," "," +00:23:40"," +00:21:03"," +00:21:03"," ",
" 878"," 241"," Lisa Baker"," Female"," Scarborough Athletic Club"," 35-39"," 48/127"," 00:56:54"," 00:55:51"," "," +00:23:42"," +00:21:04"," +00:16:19"," ",
" 879"," 1097"," William Jewitt"," Male"," "," 18-39"," 242/318"," 00:56:56"," 00:55:23"," "," +00:23:44"," +00:23:44"," +00:23:44"," ",
" 880"," 1141"," Andrea Key"," Female"," "," 45-49"," 34/134"," 00:56:56"," 00:55:47"," "," +00:23:45"," +00:21:07"," +00:12:25"," ",
" 881"," 565"," Mike Whitehouse"," Male"," "," 55-59"," 56/81"," 00:56:57"," 00:56:05"," "," +00:23:46"," +00:23:46"," +00:18:32"," ",
" 882"," 239"," Sheila Preston"," Female"," Bridlington Road Runners"," 50-54"," 24/72"," 00:56:59"," 00:55:54"," "," +00:23:47"," +00:21:09"," +00:16:05"," ",
" 883"," 635"," Wayne Farr"," Male"," "," 45-49"," 98/130"," 00:56:59"," 00:56:03"," "," +00:23:47"," +00:23:47"," +00:21:42"," ",
" 884"," 1310"," Trevor Babb"," Male"," White City Hull RRC"," 70-74"," 4/9"," 00:56:59"," 00:55:45"," "," +00:23:48"," +00:23:48"," +00:08:58"," ",
" 885"," 351"," Joanne Butcher"," Female"," "," 45-49"," 35/134"," 00:57:00"," 00:55:31"," "," +00:23:48"," +00:21:10"," +00:12:28"," ",
" 886"," 449"," Julian Crabtree"," Male"," "," 50-54"," 90/110"," 00:57:00"," 00:55:48"," "," +00:23:49"," +00:23:49"," +00:18:17"," ",
" 887"," 1707"," Alex Munday"," Male"," "," 18-39"," 243/318"," 00:57:01"," 00:56:16"," "," +00:23:49"," +00:23:49"," +00:23:49"," ",
" 888"," 1700"," Zoe Munday"," Female"," "," 18-34"," 66/170"," 00:57:02"," 00:56:18"," "," +00:23:51"," +00:21:13"," +00:21:13"," ",
" 889"," 1768"," Shaun Leaf"," Male"," "," 18-39"," 244/318"," 00:57:03"," 00:55:21"," "," +00:23:51"," +00:23:51"," +00:23:51"," ",
" 890"," 1598"," Denise Gardner"," Female"," Fitmums And Friends"," 45-49"," 36/134"," 00:57:04"," 00:55:27"," "," +00:23:52"," +00:21:14"," +00:12:32"," ",
" 891"," 452"," Rachael Hill"," Female"," Fitmums And Friends"," 35-39"," 49/127"," 00:57:04"," 00:56:00"," "," +00:23:53"," +00:21:15"," +00:16:30"," ",
" 892"," 934"," Kathryn Taylor"," Female"," Pocklington Runners"," 65-69"," 3/8"," 00:57:05"," 00:56:24"," "," +00:23:53"," +00:21:15"," +00:03:34"," ",
" 893"," 592"," Adam Barker"," Male"," "," 18-39"," 245/318"," 00:57:06"," 00:55:21"," "," +00:23:54"," +00:23:54"," +00:23:54"," ",
" 894"," 899"," Caroline Everett"," Female"," Fitmums And Friends"," 45-49"," 37/134"," 00:57:06"," 00:56:14"," "," +00:23:55"," +00:21:17"," +00:12:34"," ",
" 895"," 738"," Vicki Bingham"," Female"," "," 40-44"," 40/127"," 00:57:07"," 00:56:05"," "," +00:23:55"," +00:21:17"," +00:14:43"," ",
" 896"," 1622"," Sue Vicary"," Female"," Pocklington Runners"," 55-59"," 9/38"," 00:57:08"," 00:55:54"," "," +00:23:57"," +00:21:19"," +00:07:28"," ",
" 897"," 167"," Jessica Mcdonald"," Female"," "," 18-34"," 67/170"," 00:57:08"," 00:55:48"," "," +00:23:57"," +00:21:19"," +00:21:19"," ",
" 898"," 620"," Alexander Hebdon"," Male"," City of Hull AC"," 55-59"," 57/81"," 00:57:09"," 00:56:11"," "," +00:23:57"," +00:23:57"," +00:18:43"," ",
" 899"," 113"," Claire Bell"," Female"," "," 35-39"," 50/127"," 00:57:09"," 00:56:23"," "," +00:23:58"," +00:21:20"," +00:16:35"," ",
" 900"," 189"," Anji Ward"," Female"," West Hull Ladies"," 40-44"," 41/127"," 00:57:10"," 00:56:05"," "," +00:23:58"," +00:21:20"," +00:14:45"," ",
" 901"," 534"," Sally Foreman"," Female"," "," 40-44"," 42/127"," 00:57:10"," 00:57:10"," "," +00:23:59"," +00:21:21"," +00:14:46"," ",
" 902"," 1223"," Emma Emmerson"," Female"," "," 40-44"," 43/127"," 00:57:10"," 00:55:24"," "," +00:23:59"," +00:21:21"," +00:14:46"," ",
" 903"," 462"," Philip Scaife-Lacy"," Male"," "," 40-44"," 113/133"," 00:57:10"," 00:56:46"," "," +00:23:59"," +00:23:59"," +00:22:26"," ",
" 904"," 1851"," Shaun Smith"," Male"," "," 18-39"," 246/318"," 00:57:11"," 00:55:25"," "," +00:23:59"," +00:23:59"," +00:23:59"," ",
" 905"," 938"," Caroline Walker"," Female"," "," 35-39"," 51/127"," 00:57:12"," 00:56:16"," "," +00:24:00"," +00:21:22"," +00:16:37"," ",
" 906"," 1397"," Georgette Blanchard"," Female"," "," 35-39"," 52/127"," 00:57:15"," 00:55:50"," "," +00:24:03"," +00:21:25"," +00:16:40"," ",
" 907"," 988"," David Rudd"," Male"," "," 55-59"," 58/81"," 00:57:15"," 00:56:09"," "," +00:24:04"," +00:24:04"," +00:18:50"," ",
" 908"," 996"," Richard Knowles"," Male"," "," 45-49"," 99/130"," 00:57:16"," 00:56:42"," "," +00:24:04"," +00:24:04"," +00:21:59"," ",
" 909"," 873"," Philip Cross"," Male"," "," 50-54"," 91/110"," 00:57:18"," 00:56:27"," "," +00:24:06"," +00:24:06"," +00:18:34"," ",
" 910"," 633"," Gary Robinson"," Male"," East Hull Harriers & AC"," 45-49"," 100/130"," 00:57:22"," 00:56:34"," "," +00:24:10"," +00:24:10"," +00:22:05"," ",
" 911"," 562"," Sheila Dixon"," Female"," "," 50-54"," 25/72"," 00:57:25"," 00:56:26"," "," +00:24:14"," +00:21:36"," +00:16:32"," ",
" 912"," 1761"," John Myers"," Male"," "," 50-54"," 92/110"," 00:57:26"," 00:55:34"," "," +00:24:14"," +00:24:14"," +00:18:42"," ",
" 913"," 1401"," David Iain Gillett"," Male"," "," 45-49"," 101/130"," 00:57:27"," 00:55:34"," "," +00:24:15"," +00:24:15"," +00:22:10"," ",
" 914"," 600"," Simon Greenwood"," Male"," Goole Viking Striders"," 50-54"," 93/110"," 00:57:28"," 00:56:37"," "," +00:24:17"," +00:24:17"," +00:18:45"," ",
" 915"," 1193"," Martin Fawcett"," Male"," "," 50-54"," 94/110"," 00:57:29"," 00:56:45"," "," +00:24:18"," +00:24:18"," +00:18:46"," ",
" 916"," 929"," Sally Kingscott"," Female"," Scarborough Athletic Club"," 50-54"," 26/72"," 00:57:30"," 00:56:53"," "," +00:24:18"," +00:21:41"," +00:16:37"," ",
" 917"," 945"," Alan Hamilton"," Male"," "," 18-39"," 247/318"," 00:57:31"," 00:56:49"," "," +00:24:19"," +00:24:19"," +00:24:19"," ",
" 918"," 908"," Julie Clayton"," Female"," Scarborough Athletic Club"," 50-54"," 27/72"," 00:57:31"," 00:56:33"," "," +00:24:19"," +00:21:41"," +00:16:37"," ",
" 919"," 1360"," Angela Jordan"," Female"," Scarborough Athletic Club"," 45-49"," 38/134"," 00:57:33"," 00:56:36"," "," +00:24:21"," +00:21:43"," +00:13:01"," ",
" 920"," 1432"," Lucy Sykes"," Female"," "," 18-34"," 68/170"," 00:57:34"," 00:57:34"," "," +00:24:22"," +00:21:44"," +00:21:44"," ",
" 921"," 1118"," Elaine Painter"," Female"," Fitmums And Friends"," 40-44"," 44/127"," 00:57:34"," 00:55:47"," "," +00:24:22"," +00:21:44"," +00:15:10"," ",
" 922"," 486"," Sue Reast"," Female"," City of Hull AC"," 50-54"," 28/72"," 00:57:34"," 00:56:57"," "," +00:24:22"," +00:21:44"," +00:16:40"," ",
" 923"," 1528"," Martyn Green"," Male"," "," 55-59"," 59/81"," 00:57:35"," 00:56:58"," "," +00:24:23"," +00:24:23"," +00:19:09"," ",
" 924"," 1244"," Tina Begg"," Female"," Fitmums And Friends"," 35-39"," 53/127"," 00:57:35"," 00:55:48"," "," +00:24:23"," +00:21:45"," +00:17:00"," ",
" 925"," 1256"," Peter Thompson"," Male"," "," 55-59"," 60/81"," 00:57:35"," 00:56:51"," "," +00:24:24"," +00:24:24"," +00:19:09"," ",
" 926"," 287"," Peter Beckwith"," Male"," "," 45-49"," 102/130"," 00:57:36"," 00:55:46"," "," +00:24:24"," +00:24:24"," +00:22:19"," ",
" 927"," 883"," Alan Maltby"," Male"," "," 45-49"," 103/130"," 00:57:36"," 00:57:02"," "," +00:24:25"," +00:24:25"," +00:22:19"," ",
" 928"," 1511"," Nicky Gamble"," Female"," Fitmums And Friends"," 45-49"," 39/134"," 00:57:37"," 00:57:08"," "," +00:24:26"," +00:21:48"," +00:13:05"," ",
" 929"," 512"," David Davies"," Male"," "," 65-69"," 12/20"," 00:57:37"," 00:57:32"," "," +00:24:26"," +00:24:26"," +00:13:35"," ",
" 930"," 1155"," Deborah Wescott"," Female"," "," 45-49"," 40/134"," 00:57:38"," 00:56:29"," "," +00:24:26"," +00:21:48"," +00:13:06"," ",
" 931"," 1043"," Mel Portlock"," Female"," Cleethorpes & District AC"," 18-34"," 69/170"," 00:57:38"," 00:57:14"," "," +00:24:27"," +00:21:49"," +00:21:49"," ",
" 932"," 1239"," Andrea Jones"," Female"," "," 40-44"," 45/127"," 00:57:38"," 00:55:51"," "," +00:24:27"," +00:21:49"," +00:15:14"," ",
" 933"," 1029"," Dita Pilicka"," Female"," "," 18-34"," 70/170"," 00:57:39"," 00:57:07"," "," +00:24:27"," +00:21:49"," +00:21:49"," ",
" 934"," 674"," Sofia Haskins"," Female"," "," 40-44"," 46/127"," 00:57:39"," 00:56:33"," "," +00:24:28"," +00:21:50"," +00:15:15"," ",
" 935"," 714"," Donna Reynolds"," Female"," "," 50-54"," 29/72"," 00:57:40"," 00:57:28"," "," +00:24:28"," +00:21:50"," +00:16:46"," ",
" 936"," 1033"," Angela Richardson"," Female"," "," 40-44"," 47/127"," 00:57:45"," 00:56:41"," "," +00:24:34"," +00:21:56"," +00:15:21"," ",
" 937"," 959"," Beverley Parry"," Female"," "," 45-49"," 41/134"," 00:57:47"," 00:56:42"," "," +00:24:35"," +00:21:57"," +00:13:15"," ",
" 938"," 1437"," Tony Lonsdale"," Male"," Scunthorpe & District AC"," 60-64"," 19/32"," 00:57:47"," 00:57:12"," "," +00:24:35"," +00:24:35"," +00:18:39"," ",
" 939"," 1450"," Gary Smith"," Male"," "," 45-49"," 104/130"," 00:57:47"," 00:56:51"," "," +00:24:35"," +00:24:35"," +00:22:30"," ",
" 940"," 652"," Annemarie Thompson"," Female"," "," 45-49"," 42/134"," 00:57:49"," 00:56:59"," "," +00:24:37"," +00:21:59"," +00:13:17"," ",
" 941"," 796"," James Hadley"," Male"," "," 18-39"," 248/318"," 00:57:51"," 00:57:07"," "," +00:24:40"," +00:24:40"," +00:24:40"," ",
" 942"," 96"," Paula Morris"," Female"," Scarborough Athletic Club"," 45-49"," 43/134"," 00:57:52"," 00:56:43"," "," +00:24:40"," +00:22:02"," +00:13:20"," ",
" 943"," 1447"," Bobby Bahadori"," Male"," "," 18-39"," 249/318"," 00:57:54"," 00:57:18"," "," +00:24:42"," +00:24:42"," +00:24:42"," ",
" 944"," 1484"," Shelly Goacher"," Female"," "," 40-44"," 48/127"," 00:57:56"," 00:57:39"," "," +00:24:45"," +00:22:07"," +00:15:32"," ",
" 945"," 1485"," Jonny Utah"," Male"," "," 40-44"," 114/133"," 00:57:56"," 00:57:39"," "," +00:24:45"," +00:24:45"," +00:23:12"," ",
" 946"," 4"," Harry Miller"," Male"," Team Pittaway"," 18-39"," 250/318"," 00:57:56"," 00:57:30"," "," +00:24:45"," +00:24:45"," +00:24:45"," ",
" 947"," 478"," Karen Falcus"," Female"," Driffield Striders"," 45-49"," 44/134"," 00:57:57"," 00:56:56"," "," +00:24:45"," +00:22:07"," +00:13:25"," ",
" 948"," 629"," Lee Swift"," Male"," "," 50-54"," 95/110"," 00:57:57"," 00:56:56"," "," +00:24:45"," +00:24:45"," +00:19:13"," ",
" 949"," 808"," Susan Ralphs"," Female"," "," 35-39"," 54/127"," 00:57:59"," 00:57:34"," "," +00:24:47"," +00:22:10"," +00:17:25"," ",
" 950"," 563"," Shaun Kelly"," Male"," "," 40-44"," 115/133"," 00:57:59"," 00:57:05"," "," +00:24:48"," +00:24:48"," +00:23:15"," ",
" 951"," 423"," Daron Lewis"," Male"," "," 45-49"," 105/130"," 00:58:00"," 00:56:13"," "," +00:24:48"," +00:24:48"," +00:22:43"," ",
" 952"," 1293"," Sally Short"," Female"," "," 50-54"," 30/72"," 00:58:02"," 00:57:10"," "," +00:24:51"," +00:22:13"," +00:17:09"," ",
" 953"," 1285"," Sharon Paley"," Female"," "," 35-39"," 55/127"," 00:58:05"," 00:56:52"," "," +00:24:53"," +00:22:16"," +00:17:31"," ",
" 954"," 964"," Mike Pearce"," Male"," "," 40-44"," 116/133"," 00:58:06"," 00:57:17"," "," +00:24:54"," +00:24:54"," +00:23:22"," ",
" 955"," 269"," Jonathan Young"," Male"," "," 45-49"," 106/130"," 00:58:07"," 00:57:16"," "," +00:24:55"," +00:24:55"," +00:22:50"," ",
" 956"," 81"," Emma Harvey"," Female"," "," 45-49"," 45/134"," 00:58:08"," 00:56:19"," "," +00:24:56"," +00:22:18"," +00:13:36"," ",
" 957"," 134"," Walter Cammish"," Male"," "," 70-74"," 5/9"," 00:58:08"," 00:57:53"," "," +00:24:56"," +00:24:56"," +00:10:07"," ",
" 958"," 172"," Cat Sadler"," Female"," West Hull Ladies"," 35-39"," 56/127"," 00:58:09"," 00:56:59"," "," +00:24:57"," +00:22:19"," +00:17:34"," ",
" 959"," 1443"," Richard Goodison"," Male"," "," 45-49"," 107/130"," 00:58:12"," 00:58:12"," "," +00:25:01"," +00:25:01"," +00:22:55"," ",
" 960"," 12"," Paul Hayward"," Male"," Team Pittaway"," 60-64"," 20/32"," 00:58:13"," 00:57:28"," "," +00:25:02"," +00:25:02"," +00:19:05"," ",
" 961"," 1547"," David Green"," Male"," "," 18-39"," 251/318"," 00:58:13"," 00:57:36"," "," +00:25:02"," +00:25:02"," +00:25:02"," ",
" 962"," 1810"," Louise Booth"," Female"," "," 35-39"," 57/127"," 00:58:14"," 00:56:27"," "," +00:25:02"," +00:22:24"," +00:17:39"," ",
" 963"," 1638"," Lois Arnett"," Female"," "," 18-34"," 71/170"," 00:58:17"," 00:56:55"," "," +00:25:06"," +00:22:28"," +00:22:28"," ",
" 964"," 878"," Andrew Mould"," Male"," "," 60-64"," 21/32"," 00:58:17"," 00:57:16"," "," +00:25:06"," +00:25:06"," +00:19:09"," ",
" 965"," 98"," Jason Pea"," Male"," Driffield Striders"," 40-44"," 117/133"," 00:58:20"," 00:57:24"," "," +00:25:08"," +00:25:08"," +00:23:36"," ",
" 966"," 1780"," Karen Carter"," Female"," Fitmums And Friends"," 35-39"," 58/127"," 00:58:20"," 00:56:29"," "," +00:25:08"," +00:22:31"," +00:17:46"," ",
" 967"," 56"," Julie-Ann Smith"," Female"," "," 18-34"," 72/170"," 00:58:20"," 00:56:58"," "," +00:25:09"," +00:22:31"," +00:22:31"," ",
" 968"," 695"," Steve Cook"," Male"," "," 18-39"," 252/318"," 00:58:21"," 00:57:25"," "," +00:25:09"," +00:25:09"," +00:25:09"," ",
" 969"," 1019"," Edward Cook"," Male"," "," 60-64"," 22/32"," 00:58:21"," 00:57:25"," "," +00:25:10"," +00:25:10"," +00:19:13"," ",
" 970"," 1284"," Rebecca Taylor"," Female"," "," U18"," 11/23"," 00:58:22"," 00:56:56"," "," +00:25:10"," +00:22:32"," +00:18:30"," ",
" 971"," 914"," Calvin Bates"," Male"," "," 40-44"," 118/133"," 00:58:24"," 00:56:58"," "," +00:25:12"," +00:25:12"," +00:23:40"," ",
" 972"," 1052"," Sarah Smith"," Female"," "," 35-39"," 59/127"," 00:58:25"," 00:57:42"," "," +00:25:14"," +00:22:36"," +00:17:51"," ",
" 973"," 299"," Simon Porter"," Male"," Bridlington Road Runners"," 40-44"," 119/133"," 00:58:26"," 00:57:20"," "," +00:25:14"," +00:25:14"," +00:23:42"," ",
" 974"," 501"," David Walmsley"," Male"," East Hull Harriers & AC"," 50-54"," 96/110"," 00:58:26"," 00:58:05"," "," +00:25:14"," +00:25:14"," +00:19:42"," ",
" 975"," 1659"," Philip Kirkham"," Male"," "," 50-54"," 97/110"," 00:58:27"," 00:57:28"," "," +00:25:15"," +00:25:15"," +00:19:43"," ",
" 976"," 626"," Kirsten Porter"," Female"," Bridlington Road Runners"," U18"," 12/23"," 00:58:27"," 00:57:22"," "," +00:25:15"," +00:22:38"," +00:18:35"," ",
" 977"," 1003"," Andy Holey"," Male"," "," 45-49"," 108/130"," 00:58:27"," 00:57:38"," "," +00:25:16"," +00:25:16"," +00:23:10"," ",
" 978"," 467"," Neil Robinson"," Male"," Fitmums And Friends"," 18-39"," 253/318"," 00:58:28"," 00:57:00"," "," +00:25:17"," +00:25:17"," +00:25:17"," ",
" 979"," 1849"," Jennifer Silk"," Female"," "," 18-34"," 73/170"," 00:58:29"," 00:57:58"," "," +00:25:17"," +00:22:39"," +00:22:39"," ",
" 980"," 804"," Paul Bryce"," Male"," "," 18-39"," 254/318"," 00:58:30"," 00:57:42"," "," +00:25:19"," +00:25:19"," +00:25:19"," ",
" 981"," 1817"," Lucy Attree"," Female"," "," U18"," 13/23"," 00:58:31"," 00:57:15"," "," +00:25:20"," +00:22:42"," +00:18:40"," ",
" 982"," 408"," Paul Wood"," Male"," "," 18-39"," 255/318"," 00:58:32"," 00:57:38"," "," +00:25:20"," +00:25:20"," +00:25:20"," ",
" 983"," 114"," Melissa Malton"," Female"," "," 40-44"," 49/127"," 00:58:35"," 00:57:27"," "," +00:25:23"," +00:22:46"," +00:16:11"," ",
" 984"," 79"," Teresa Bruce"," Female"," "," 40-44"," 50/127"," 00:58:35"," 00:57:38"," "," +00:25:24"," +00:22:46"," +00:16:11"," ",
" 985"," 719"," Sarah Morton"," Female"," "," 40-44"," 51/127"," 00:58:36"," 00:57:47"," "," +00:25:25"," +00:22:47"," +00:16:12"," ",
" 986"," 1201"," Matthew Lax"," Male"," "," 18-39"," 256/318"," 00:58:40"," 00:58:16"," "," +00:25:29"," +00:25:29"," +00:25:29"," ",
