" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Heart of the Wolds Challenge"," Paul Cartwright"," 38"," Male"," "," All Ages"," 05:48:23"," Bronze"," 14.8 m/hr",
" The Heart of the Wolds Classic"," Paul Clark"," 555"," Male"," "," All Ages"," 04:39:09"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Challenge"," Paul Fitzpatrick"," 67"," Male"," "," All Ages"," 05:34:16"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Challenge"," Paul Greenan"," 81"," Male"," "," All Ages"," 07:05:41"," Finisher"," 12.1 m/hr",
" The Heart of the Wolds Challenge"," Paul Griffiths"," 82"," Male"," Richardsons Cycle Club"," All Ages"," 06:00:26"," Bronze"," 14.3 m/hr",
" The Heart of the Wolds Classic"," Paul Hancock"," 280"," Male"," "," All Ages"," 05:13:24"," Finisher"," 12.3 m/hr",
" The Heart of the Wolds Classic"," Paul Hayton"," 390"," Male"," "," All Ages"," 04:18:58"," Bronze"," 14.8 m/hr",
" The Heart of the Wolds Classic"," Paul Kilvington"," 596"," Male"," Hull Thursday RC"," All Ages"," 04:05:45"," Bronze"," 15.6 m/hr",
" The Heart of the Wolds Classic"," Paul Leadley-Yoward"," 423"," Male"," "," All Ages"," 04:31:20"," Bronze"," 14.2 m/hr",
" The Heart of the Wolds Challenge"," Paul Marriner"," 129"," Male"," South Shields Velo Cycling Club"," All Ages"," 06:23:24"," Bronze"," 13.5 m/hr",
" The Heart of the Wolds Classic"," Paul Mccune"," 131"," Male"," "," All Ages"," 03:19:26"," Gold"," 19.3 m/hr",
" The Heart of the Wolds Challenge"," Paul Saunders"," 168"," Male"," "," All Ages"," 04:36:06"," Gold"," 18.7 m/hr",
" The Heart of the Wolds Challenge"," Paul Shearsmith"," 174"," Male"," "," All Ages"," 04:59:54"," Gold"," 17.2 m/hr",
" The Heart of the Wolds Classic"," Paul Teece"," 510"," Male"," "," All Ages"," 03:55:24"," Silver"," 16.3 m/hr",
" The Heart of the Wolds Classic"," Paul Walker"," 281"," Male"," "," All Ages"," 04:21:04"," Bronze"," 14.7 m/hr",
" The Heart of the Wolds Classic"," Pauline Silverwood"," 485"," Female"," Scarborough breeze scoot"," All Ages"," 06:08:04"," Finisher"," 10.4 m/hr",
" The Heart of the Wolds Challenge"," Penny Barker"," 249"," Female"," Reading CC"," All Ages"," 05:34:21"," Silver"," 15.4 m/hr",
" The Heart of the Wolds Challenge"," Peter Britton"," 31"," Male"," Ilkley Cycling Club"," All Ages"," 05:20:42"," Silver"," 16.1 m/hr",
" The Heart of the Wolds Classic"," Peter Coop"," 343"," Male"," "," All Ages"," 03:36:05"," Gold"," 17.8 m/hr",
" The Heart of the Wolds Classic"," Peter De Vries"," 588"," Male"," "," All Ages"," 05:20:54"," Finisher"," 12.0 m/hr",
" The Heart of the Wolds Challenge"," Peter Gladstone"," 74"," Male"," "," All Ages"," 04:38:39"," Gold"," 18.5 m/hr",
" The Heart of the Wolds Classic"," Peter Magee"," 428"," Male"," "," All Ages"," 05:15:36"," Finisher"," 12.2 m/hr",
" The Heart of the Wolds Langtoft Loop"," Peter Marshal"," 674"," Male"," "," All Ages"," 01:54:25"," Finisher"," 12.1 m/hr",
" The Heart of the Wolds Classic"," Peter O'mahoney"," 611"," Male"," "," All Ages"," 05:37:01"," Finisher"," 11.4 m/hr",
" The Heart of the Wolds Challenge"," Peter Overvoorde"," 234"," Male"," "," All Ages"," 05:40:32"," Bronze"," 15.2 m/hr",
" The Heart of the Wolds Classic"," Phil Bagshaw"," 309"," Male"," "," All Ages"," 04:07:00"," Bronze"," 15.5 m/hr",
" The Heart of the Wolds Langtoft Loop"," Phil Hedley"," 671"," Male"," "," All Ages"," 01:47:34"," Finisher"," 12.8 m/hr",
" The Heart of the Wolds Challenge"," Phil Robson"," 236"," Male"," "," All Ages"," 06:13:54"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Classic"," Philip Booth"," 25"," Male"," "," All Ages"," 05:15:14"," Finisher"," 12.2 m/hr",
" The Heart of the Wolds Challenge"," Philip Gladstone"," 76"," Male"," "," All Ages"," 06:52:29"," Bronze"," 12.5 m/hr",
" The Heart of the Wolds Challenge"," Philip Mackay"," 126"," Male"," "," All Ages"," 06:12:46"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Classic"," Philip Shrampton"," 313"," Male"," The Mules Cycling Club"," All Ages"," 03:59:42"," Silver"," 16.0 m/hr",
" The Heart of the Wolds Classic"," Rachael Pattle"," 577"," Female"," "," All Ages"," 04:46:38"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Classic"," Rachel Boddice"," 323"," Female"," Humber Triathletes"," All Ages"," 04:46:39"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Challenge"," Razwan Ilyas"," 106"," Male"," "," All Ages"," 05:30:15"," Bronze"," 15.6 m/hr",
" The Heart of the Wolds Challenge"," Richard Coates"," 41"," Male"," York Triathlon Club"," All Ages"," 04:40:52"," Gold"," 18.4 m/hr",
" The Heart of the Wolds Challenge"," Richard Dorsey"," 58"," Male"," "," All Ages"," 04:56:45"," Gold"," 17.4 m/hr",
" The Heart of the Wolds Challenge"," Richard Guymer"," 85"," Male"," Hull Thursday RC"," All Ages"," 05:36:07"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Classic"," Richard Habbershaw"," 385"," Male"," Cottingham Road Club"," All Ages"," 04:51:59"," Bronze"," 13.2 m/hr",
" The Heart of the Wolds Classic"," Richard Howgill"," 102"," Male"," "," All Ages"," 04:15:51"," Bronze"," 15.0 m/hr",
" The Heart of the Wolds Challenge"," Richard Lancaster"," 115"," Male"," "," All Ages"," 05:48:24"," Bronze"," 14.8 m/hr",
" The Heart of the Wolds Challenge"," Richard Perrin"," 149"," Male"," "," All Ages"," 06:58:23"," Bronze"," 12.3 m/hr",
" The Heart of the Wolds Langtoft Loop"," Richard Rushton"," 681"," Male"," "," All Ages"," 01:45:46"," Finisher"," 13.0 m/hr",
" The Heart of the Wolds Challenge"," Richard Smith"," 277"," Male"," Malton Wheelers Road Club"," All Ages"," 03:39:56"," Gold"," 23.5 m/hr",
" The Heart of the Wolds Classic"," Richard Thomson"," 515"," Male"," "," All Ages"," 05:04:53"," Finisher"," 12.6 m/hr",
" The Heart of the Wolds Classic"," Richard Townsend"," 609"," Male"," "," All Ages"," 04:23:02"," Bronze"," 14.6 m/hr",
" The Heart of the Wolds Classic"," Richard Welch"," 526"," Male"," "," All Ages"," 03:33:22"," Gold"," 18.0 m/hr",
" The Heart of the Wolds Classic"," Richard West"," 527"," Male"," "," All Ages"," 03:37:37"," Gold"," 17.6 m/hr",
" The Heart of the Wolds Challenge"," Rob Acklam"," 1"," Male"," "," All Ages"," 04:09:22"," Gold"," 20.7 m/hr",
" The Heart of the Wolds Challenge"," Rob Hargrave"," 88"," Male"," Cyclesense"," All Ages"," 06:36:32"," Bronze"," 13.0 m/hr",
" The Heart of the Wolds Challenge"," Rob Hewitt"," 95"," Male"," Hull Thursday RC"," All Ages"," 05:16:15"," Silver"," 16.3 m/hr",
" The Heart of the Wolds Classic"," Rob Precious"," 466"," Male"," "," All Ages"," 03:58:55"," Silver"," 16.1 m/hr",
" The Heart of the Wolds Challenge"," Robert Mclintock"," 258"," Male"," "," All Ages"," 05:47:29"," Bronze"," 14.8 m/hr",
" The Heart of the Wolds Challenge"," Robert Phillips"," 150"," Male"," "," All Ages"," 06:08:06"," Bronze"," 14.0 m/hr",
" The Heart of the Wolds Challenge"," Robin Freeman"," 69"," Male"," "," All Ages"," 05:28:08"," Silver"," 15.7 m/hr",
" The Heart of the Wolds Classic"," Rodney Phillips"," 460"," Male"," "," All Ages"," 05:15:35"," Finisher"," 12.2 m/hr",
" The Heart of the Wolds Challenge"," Roger Davies"," 53"," Male"," Cleveland Wheelers CC"," All Ages"," 04:46:34"," Gold"," 18.0 m/hr",
" The Heart of the Wolds Challenge"," Roger Storry"," 185"," Male"," "," All Ages"," 05:15:12"," Silver"," 16.4 m/hr",
" The Heart of the Wolds Classic"," Rory Clarke"," 338"," Male"," "," All Ages"," 04:23:01"," Bronze"," 14.6 m/hr",
" The Heart of the Wolds Classic"," Roy Steele"," 501"," Male"," "," All Ages"," 04:39:05"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Classic"," Rupert Wilks"," 533"," Male"," "," All Ages"," 04:18:55"," Bronze"," 14.8 m/hr",
" The Heart of the Wolds Challenge"," Russ Jackson"," 252"," Male"," Goole RCC"," All Ages"," 06:37:11"," Bronze"," 13.0 m/hr",
" The Heart of the Wolds Challenge"," Russell Horner"," 100"," Male"," "," All Ages"," 04:55:05"," Gold"," 17.5 m/hr",
" The Heart of the Wolds Langtoft Loop"," Ruth Stafford"," 496"," Female"," "," All Ages"," 01:45:34"," Bronze"," 13.1 m/hr",
" The Heart of the Wolds Challenge"," Sally Fulker"," 72"," Female"," Driffield Four Seasons Breezers"," All Ages"," 07:11:00"," Bronze"," 12.0 m/hr",
" The Heart of the Wolds Langtoft Loop"," Sam Simpson"," 698"," Male"," "," All Ages"," 01:21:35"," Silver"," 16.9 m/hr",
" The Heart of the Wolds Challenge"," Samuel Jones"," 110"," Male"," "," All Ages"," 04:23:00"," Gold"," 19.6 m/hr",
" The Heart of the Wolds Challenge"," Sandra Whitehead"," 201"," Female"," "," All Ages"," 04:53:55"," Gold"," 17.6 m/hr",
" The Heart of the Wolds Challenge"," Sarah Hillier"," 97"," Female"," "," All Ages"," 06:32:33"," Bronze"," 13.1 m/hr",
" The Heart of the Wolds Classic"," Sarah Knight"," 417"," Female"," "," All Ages"," 05:21:32"," Bronze"," 11.9 m/hr",
" The Heart of the Wolds Classic"," Sarah Mckenzie"," 439"," Female"," "," All Ages"," 05:13:41"," Bronze"," 12.2 m/hr",
" The Heart of the Wolds Challenge"," Scott Ferry-Collins"," 65"," Male"," "," All Ages"," 04:45:35"," Gold"," 18.1 m/hr",
" The Heart of the Wolds Classic"," Scott Russell"," 167"," Male"," "," All Ages"," 04:44:02"," Bronze"," 13.5 m/hr",
" The Heart of the Wolds Classic"," Sean Snowden"," 558"," Male"," "," All Ages"," 04:43:29"," Bronze"," 13.5 m/hr",
" The Heart of the Wolds Classic"," Sean Thompson"," 592"," Male"," "," All Ages"," 04:17:04"," Bronze"," 14.9 m/hr",
" The Heart of the Wolds Classic"," Sharon Allan"," 302"," Female"," "," All Ages"," 05:35:40"," Finisher"," 11.4 m/hr",
" The Heart of the Wolds Classic"," Shelley Hindley"," 597"," Female"," City Road Club"," All Ages"," 04:46:37"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Classic"," Shirley Littlefair"," 600"," Female"," "," All Ages"," 05:18:57"," Bronze"," 12.0 m/hr",
" The Heart of the Wolds Classic"," Simmionne Williams"," 535"," Male"," "," All Ages"," 04:42:52"," Bronze"," 13.6 m/hr",
" The Heart of the Wolds Classic"," Simon Beecroft"," 12"," Male"," KC"," All Ages"," 03:46:07"," Silver"," 17.0 m/hr",
" The Heart of the Wolds Challenge"," Simon Bulmer"," 255"," Male"," Siecc"," All Ages"," 06:12:39"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Classic"," Simon Gower"," 378"," Male"," "," All Ages"," 03:52:35"," Silver"," 16.5 m/hr",
" The Heart of the Wolds Classic"," Simon Morley"," 451"," Male"," Cottingh"," All Ages"," 04:24:13"," Bronze"," 14.5 m/hr",
" The Heart of the Wolds Challenge"," Simon Mountain"," 134"," Male"," "," All Ages"," 05:55:48"," Bronze"," 14.5 m/hr",
" The Heart of the Wolds Classic"," Simon Pick"," 562"," Male"," "," All Ages"," 04:52:58"," Bronze"," 13.1 m/hr",
" The Heart of the Wolds Classic"," Simon Pike"," 573"," Male"," "," All Ages"," 04:57:23"," Bronze"," 12.9 m/hr",
" The Heart of the Wolds Classic"," Simon Potter"," 464"," Male"," "," All Ages"," 03:41:09"," Silver"," 17.4 m/hr",
" The Heart of the Wolds Challenge"," Simon West"," 242"," Male"," Acre Racing Team"," All Ages"," 04:22:00"," Gold"," 19.7 m/hr",
" The Heart of the Wolds Challenge"," Simon Whitehead"," 202"," Male"," "," All Ages"," 07:02:42"," Finisher"," 12.2 m/hr",
" The Heart of the Wolds Langtoft Loop"," Sofia Haskins"," 668"," Female"," "," All Ages"," 01:54:25"," Bronze"," 12.1 m/hr",
" The Heart of the Wolds Classic"," Sophie Lawton"," 421"," Female"," Petuaria RC"," All Ages"," 04:18:55"," Silver"," 14.8 m/hr",
" The Heart of the Wolds Classic"," Stella Magee"," 429"," Female"," Sunday Girls Road Club"," All Ages"," 05:40:05"," Finisher"," 11.3 m/hr",
" The Heart of the Wolds Classic"," Stephen Cronan"," 350"," Male"," East Hull Harriers & AC"," All Ages"," 04:23:40"," Bronze"," 14.6 m/hr",
" The Heart of the Wolds Challenge"," Stephen Dale"," 47"," Male"," "," All Ages"," 07:02:08"," Finisher"," 12.2 m/hr",
" The Heart of the Wolds Classic"," Stephen Elcock"," 364"," Male"," "," All Ages"," 05:08:44"," Finisher"," 12.4 m/hr",
" The Heart of the Wolds Challenge"," Stephen Forsyth"," 68"," Male"," Hornsea Peloton"," All Ages"," 05:15:12"," Silver"," 16.4 m/hr",
" The Heart of the Wolds Classic"," Stephen Guest"," 613"," Male"," Beverley Knights"," All Ages"," 03:28:04"," Gold"," 18.5 m/hr",
" The Heart of the Wolds Challenge"," Stephen Hawtree"," 229"," Male"," "," All Ages"," 04:38:46"," Gold"," 18.5 m/hr",
" The Heart of the Wolds Classic"," Stephen Jowsey"," 412"," Male"," "," All Ages"," 04:33:58"," Bronze"," 14.0 m/hr",
" The Heart of the Wolds Classic"," Stephen Lonsdale"," 554"," Male"," "," All Ages"," 04:51:56"," Bronze"," 13.2 m/hr",
" The Heart of the Wolds Classic"," Stephen Morris"," 452"," Male"," "," All Ages"," 04:30:32"," Bronze"," 14.2 m/hr",
" The Heart of the Wolds Classic"," Stephen Pease"," 591"," Male"," "," All Ages"," 04:32:42"," Bronze"," 14.1 m/hr",
" The Heart of the Wolds Challenge"," Stephen Penhaligon"," 147"," Male"," "," All Ages"," 06:56:58"," Bronze"," 12.4 m/hr",
" The Heart of the Wolds Challenge"," Stephen Sheard"," 172"," Male"," "," All Ages"," 07:00:28"," Finisher"," 12.3 m/hr",
" The Heart of the Wolds Classic"," Stephen Simpson"," 486"," Male"," Eskbank Thistle"," All Ages"," 03:57:04"," Silver"," 16.2 m/hr",
" The Heart of the Wolds Langtoft Loop"," Steve Beevers"," 690"," Male"," "," All Ages"," 02:22:30"," Finisher"," 9.7 m/hr",
" The Heart of the Wolds Classic"," Steve Bevan"," 605"," Male"," "," All Ages"," 03:50:08"," Silver"," 16.7 m/hr",
" The Heart of the Wolds Challenge"," Steve Branagan"," 26"," Male"," "," All Ages"," 05:25:00"," Silver"," 15.9 m/hr",
" The Heart of the Wolds Classic"," Steve Braund"," 28"," Male"," "," All Ages"," 04:05:27"," Bronze"," 15.6 m/hr",
" The Heart of the Wolds Challenge"," Steve Cooper"," 45"," Male"," "," All Ages"," 04:49:38"," Gold"," 17.8 m/hr",
" The Heart of the Wolds Langtoft Loop"," Steve Henderson"," 702"," Male"," "," All Ages"," 01:48:48"," Finisher"," 12.7 m/hr",
" The Heart of the Wolds Classic"," Steve Marsdin"," 431"," Male"," Velo Sport Jamoigne"," All Ages"," 04:45:08"," Bronze"," 13.5 m/hr",
" The Heart of the Wolds Challenge"," Steve Pool"," 153"," Male"," "," All Ages"," 04:47:40"," Gold"," 17.9 m/hr",
" The Heart of the Wolds Challenge"," Steve Smith"," 217"," Male"," "," All Ages"," 04:46:04"," Gold"," 18.0 m/hr",
" The Heart of the Wolds Challenge"," Steve Taylor"," 186"," Male"," "," All Ages"," 05:12:35"," Silver"," 16.5 m/hr",
" The Heart of the Wolds Challenge"," Steve Webster"," 197"," Male"," "," All Ages"," 06:54:26"," Bronze"," 12.5 m/hr",
" The Heart of the Wolds Challenge"," Steven Wright"," 214"," Male"," "," All Ages"," 05:32:41"," Bronze"," 15.5 m/hr",
" The Heart of the Wolds Classic"," Stuart Brown"," 328"," Male"," "," All Ages"," 04:40:57"," Bronze"," 13.7 m/hr",
" The Heart of the Wolds Challenge"," Stuart Hey"," 96"," Male"," Ilkley Cycling Club"," All Ages"," 05:34:01"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Langtoft Loop"," Stuart Lace"," 689"," Male"," "," All Ages"," 01:35:45"," Bronze"," 14.4 m/hr",
" The Heart of the Wolds Langtoft Loop"," Sue Henderson"," 701"," Female"," "," All Ages"," 01:48:47"," Bronze"," 12.7 m/hr",
" The Heart of the Wolds Classic"," Sue Renwick"," 157"," Female"," Richardsons Cycle Club"," All Ages"," 05:31:01"," Finisher"," 11.6 m/hr",
" The Heart of the Wolds Classic"," Susan Bond"," 325"," Female"," Richardsons Cycle Club"," All Ages"," 04:45:34"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Challenge"," Suzanne Whitton"," 203"," Female"," "," All Ages"," 04:53:59"," Gold"," 17.6 m/hr",
" The Heart of the Wolds Classic"," Symone I'anson"," 401"," Female"," "," All Ages"," 05:02:22"," Bronze"," 12.7 m/hr",
" The Heart of the Wolds Classic"," Tamsin Hartley"," 590"," Female"," "," All Ages"," 04:32:40"," Bronze"," 14.1 m/hr",
" The Heart of the Wolds Challenge"," Tarn Langbridge"," 116"," Male"," "," All Ages"," 04:26:54"," Gold"," 19.3 m/hr",
" The Heart of the Wolds Challenge"," Terry Mckay"," 572"," Male"," Revolution Road Cycling Club"," All Ages"," 05:00:09"," Silver"," 17.2 m/hr",
" The Heart of the Wolds Challenge"," Terry Parker"," 144"," Male"," "," All Ages"," 05:29:47"," Silver"," 15.6 m/hr",
" The Heart of the Wolds Challenge"," Thomas Bullock"," 243"," Male"," "," All Ages"," 04:55:36"," Gold"," 17.5 m/hr",
" The Heart of the Wolds Challenge"," Tim Davies"," 52"," Male"," Malton Wheelers Road Club"," All Ages"," 05:09:35"," Silver"," 16.7 m/hr",
" The Heart of the Wolds Challenge"," Tim Harper"," 90"," Male"," "," All Ages"," 07:05:48"," Finisher"," 12.1 m/hr",
" The Heart of the Wolds Classic"," Tim Hazelwood"," 391"," Male"," "," All Ages"," 05:30:25"," Finisher"," 11.6 m/hr",
" The Heart of the Wolds Challenge"," Tim Pattle"," 235"," Male"," "," All Ages"," 06:04:14"," Bronze"," 14.2 m/hr",
" The Heart of the Wolds Classic"," Tim Rennard"," 471"," Male"," "," All Ages"," 05:20:07"," Finisher"," 12.0 m/hr",
" The Heart of the Wolds Challenge"," Tim Roberts"," 159"," Male"," "," All Ages"," 05:41:44"," Bronze"," 15.1 m/hr",
" The Heart of the Wolds Challenge"," Tim Wright"," 213"," Male"," "," All Ages"," 04:28:57"," Gold"," 19.2 m/hr",
" The Heart of the Wolds Classic"," Toby Blumenthal"," 22"," Male"," "," All Ages"," 04:16:39"," Bronze"," 15.0 m/hr",
" The Heart of the Wolds Challenge"," Tom Hemsley"," 93"," Male"," "," All Ages"," 05:55:02"," Bronze"," 14.5 m/hr",
" The Heart of the Wolds Classic"," Tony Mcavoy"," 436"," Male"," "," All Ages"," 04:36:44"," Bronze"," 13.9 m/hr",
" The Heart of the Wolds Challenge"," Tony Wilson"," 208"," Male"," "," All Ages"," 04:12:13"," Gold"," 20.5 m/hr",
" The Heart of the Wolds Challenge"," Tracey Ireland"," 107"," Female"," "," All Ages"," 07:08:38"," Bronze"," 12.0 m/hr",
" The Heart of the Wolds Challenge"," Tracey Smith"," 178"," Female"," Marshes Cycling Club"," All Ages"," 07:10:47"," Bronze"," 12.0 m/hr",
" The Heart of the Wolds Langtoft Loop"," Tracy Bullass"," 657"," Female"," "," All Ages"," 02:22:29"," Finisher"," 9.7 m/hr",
" The Heart of the Wolds Classic"," Val French"," 71"," Female"," Barmby Moor Pink Ladies Breeze"," All Ages"," 05:35:38"," Finisher"," 11.4 m/hr",
" The Heart of the Wolds Classic"," Verity Pick"," 563"," Female"," "," All Ages"," 04:53:04"," Bronze"," 13.1 m/hr",
" The Heart of the Wolds Classic"," Veronica Mckay"," 438"," Female"," "," All Ages"," 05:26:37"," Bronze"," 11.8 m/hr",
" The Heart of the Wolds Langtoft Loop"," Vincent Mcdermott"," 132"," Male"," "," All Ages"," 01:35:43"," Bronze"," 14.4 m/hr",
" The Heart of the Wolds Challenge"," Wayne Bell"," 13"," Male"," "," All Ages"," 05:35:51"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Challenge"," Wayne Bratley"," 27"," Male"," "," All Ages"," 05:33:51"," Bronze"," 15.5 m/hr",
" The Heart of the Wolds Classic"," Wayne Thompson"," 614"," Male"," Hull Thursday RC"," All Ages"," 03:49:55"," Silver"," 16.7 m/hr",
" The Heart of the Wolds Classic"," Will Shaw"," 171"," Male"," "," All Ages"," 04:44:11"," Bronze"," 13.5 m/hr",
" The Heart of the Wolds Challenge"," William Overvoorde"," 239"," Male"," Barracuda Tri"," All Ages"," 05:40:34"," Bronze"," 15.2 m/hr",
" The Heart of the Wolds Langtoft Loop"," Yvonne Ruff"," 679"," Female"," "," All Ages"," 01:49:06"," Bronze"," 12.6 m/hr",
" The Heart of the Wolds Challenge"," Zoe Dale"," 48"," Female"," "," All Ages"," 07:02:10"," Bronze"," 12.2 m/hr",
" The Heart of the Wolds Classic"," Zoe Green"," 382"," Female"," "," All Ages"," 05:19:57"," Bronze"," 12.0 m/hr",
" The Heart of the Wolds Classic"," Zoe Harrison"," 113"," Female"," "," All Ages"," 05:38:42"," Finisher"," 11.3 m/hr",
" The Heart of the Wolds Challenge"," Zoe Jackson"," 218"," Male"," Richardsons Cycle Club"," All Ages"," 07:08:35"," Finisher"," 12.0 m/hr",
