" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 846"," 223"," Hannah Tillison"," Female"," "," 15-34"," 54/207"," 01:58:55"," 01:57:04"," "," +00:46:38"," +00:32:34"," +00:32:34"," ",
" 847"," 1817"," Paul Piercy"," Male"," "," 40-44"," 116/188"," 01:58:56"," 01:57:19"," "," +00:46:38"," +00:46:38"," +00:39:09"," ",
" 848"," 501"," Bibhash Dash"," Male"," "," 15-39"," 329/514"," 01:58:57"," 01:56:42"," "," +00:46:39"," +00:46:39"," +00:46:39"," ",
" 849"," 1926"," Rebecca Johnson"," Female"," West Hull Ladies"," 15-34"," 55/207"," 01:58:58"," 01:57:15"," "," +00:46:40"," +00:32:37"," +00:32:37"," ",
" 850"," 1186"," Jordan Milnes"," Male"," "," 15-39"," 330/514"," 01:58:59"," 01:57:03"," "," +00:46:41"," +00:46:41"," +00:46:41"," ",
" 851"," 557"," Daniel Stevenson"," Male"," Goole Viking Striders"," 15-39"," 331/514"," 01:59:02"," 01:57:38"," "," +00:46:44"," +00:46:44"," +00:46:44"," ",
" 852"," 48"," Shaun Marshall"," Male"," City of Hull AC"," 40-44"," 117/188"," 01:59:02"," 01:58:43"," "," +00:46:44"," +00:46:44"," +00:39:15"," ",
" 853"," 584"," Aidan Smith"," Male"," "," 15-39"," 332/514"," 01:59:06"," 01:58:37"," "," +00:46:48"," +00:46:48"," +00:46:48"," ",
" 854"," 607"," Benjamin Lydon"," Male"," "," 15-39"," 333/514"," 01:59:10"," 01:57:53"," "," +00:46:53"," +00:46:53"," +00:46:53"," ",
" 855"," 1825"," Simon Polkey"," Male"," "," 45-49"," 109/189"," 01:59:13"," 01:57:09"," "," +00:46:55"," +00:46:55"," +00:38:58"," ",
" 856"," 14"," Laura Broddle"," Female"," "," 35-39"," 36/131"," 01:59:18"," 01:58:26"," "," +00:47:01"," +00:32:57"," +00:31:00"," ",
" 857"," 2207"," Catherine Sadler"," Female"," West Hull Ladies"," 35-39"," 37/131"," 01:59:18"," 01:58:56"," "," +00:47:01"," +00:32:58"," +00:31:00"," ",
" 858"," 810"," Lee Murrell"," Male"," "," 45-49"," 110/189"," 01:59:19"," 01:58:35"," "," +00:47:02"," +00:47:02"," +00:39:05"," ",
" 859"," 1871"," Paul Houlder"," Male"," "," 50-54"," 82/139"," 01:59:20"," 01:57:49"," "," +00:47:02"," +00:47:02"," +00:36:00"," ",
" 860"," 982"," David Rooms"," Male"," "," 50-54"," 83/139"," 01:59:23"," 01:58:39"," "," +00:47:05"," +00:47:05"," +00:36:03"," ",
" 861"," 2313"," Victoria Stanham"," Female"," "," 15-34"," 56/207"," 01:59:25"," 01:59:14"," "," +00:47:07"," +00:33:04"," +00:33:04"," ",
" 862"," 1322"," Graham Murdoch"," Male"," "," 15-39"," 334/514"," 01:59:27"," 01:58:48"," "," +00:47:09"," +00:47:09"," +00:47:09"," ",
" 863"," 2190"," Steve Goodwin"," Male"," "," 40-44"," 118/188"," 01:59:28"," 01:59:09"," "," +00:47:10"," +00:47:10"," +00:39:41"," ",
" 864"," 522"," Jacqueline Carter"," Female"," Spenborough & District AC"," 55-59"," 5/32"," 01:59:29"," 01:57:50"," "," +00:47:11"," +00:33:08"," +00:08:58"," ",
" 865"," 1063"," Anna Jebson"," Female"," "," 35-39"," 38/131"," 01:59:31"," 01:57:04"," "," +00:47:13"," +00:33:10"," +00:31:13"," ",
" 866"," 1602"," Mark Rollinson"," Male"," "," 15-39"," 335/514"," 01:59:31"," 01:57:48"," "," +00:47:13"," +00:47:13"," +00:47:13"," ",
" 867"," 2316"," Daniel Skelhorn"," Male"," "," 15-39"," 336/514"," 01:59:33"," 01:57:38"," "," +00:47:15"," +00:47:15"," +00:47:15"," ",
" 868"," 2192"," Brendan O'donnell"," Male"," Running ninjas"," 15-39"," 337/514"," 01:59:35"," 01:59:06"," "," +00:47:17"," +00:47:17"," +00:47:17"," ",
" 869"," 318"," John Gray"," Male"," Fitmums And Friends"," 55-59"," 44/86"," 01:59:35"," 01:59:00"," "," +00:47:17"," +00:47:17"," +00:32:37"," ",
" 870"," 508"," Stuart Atkinson"," Male"," "," 50-54"," 84/139"," 01:59:41"," 01:58:38"," "," +00:47:23"," +00:47:23"," +00:36:22"," ",
" 871"," 695"," Siobhan Kelly"," Female"," "," 45-49"," 22/109"," 01:59:43"," 01:58:15"," "," +00:47:25"," +00:33:22"," +00:25:11"," ",
" 872"," 1366"," Nicola Welsh"," Female"," White City Hull RRC"," 35-39"," 39/131"," 01:59:43"," 01:57:58"," "," +00:47:25"," +00:33:22"," +00:31:25"," ",
" 873"," 372"," Tony Riding"," Male"," "," 40-44"," 119/188"," 01:59:44"," 01:59:33"," "," +00:47:26"," +00:47:26"," +00:39:57"," ",
" 874"," 1975"," Vicky Pawson"," Female"," "," 35-39"," 40/131"," 01:59:44"," 01:57:59"," "," +00:47:26"," +00:33:23"," +00:31:26"," ",
" 875"," 89"," Linda Dodsworth"," Female"," West Hull Ladies"," 60-64"," 1/16"," 01:59:47"," 01:59:25"," "," +00:47:29"," +00:33:26"," +00:00:00"," ",
" 876"," 1577"," Mark Howard"," Male"," "," 55-59"," 45/86"," 01:59:50"," 01:58:56"," "," +00:47:32"," +00:47:32"," +00:32:52"," ",
" 877"," 1587"," Anthony Walker"," Male"," "," 40-44"," 120/188"," 01:59:51"," 01:58:46"," "," +00:47:33"," +00:47:33"," +00:40:04"," ",
" 878"," 1297"," Josephine Mottram-Epson"," Female"," "," 15-34"," 57/207"," 01:59:52"," 01:59:01"," "," +00:47:35"," +00:33:32"," +00:33:32"," ",
" 879"," 1416"," Rachel Gilbank"," Female"," "," 15-34"," 58/207"," 01:59:53"," 01:58:50"," "," +00:47:35"," +00:33:32"," +00:33:32"," ",
" 880"," 1446"," Steve Gratton"," Male"," "," 40-44"," 121/188"," 01:59:56"," 01:58:50"," "," +00:47:38"," +00:47:38"," +00:40:09"," ",
" 881"," 1977"," David Bannister"," Male"," "," 50-54"," 85/139"," 01:59:56"," 01:59:29"," "," +00:47:38"," +00:47:38"," +00:36:36"," ",
" 882"," 1627"," Laura Ironside"," Female"," "," 15-34"," 59/207"," 01:59:57"," 01:59:47"," "," +00:47:39"," +00:33:36"," +00:33:36"," ",
" 883"," 1393"," Simon Dockerill"," Male"," "," 40-44"," 122/188"," 01:59:58"," 01:57:41"," "," +00:47:40"," +00:47:40"," +00:40:11"," ",
" 884"," 1648"," Robert Heath"," Male"," South Yorkshire Police AC"," 15-39"," 338/514"," 02:00:00"," 01:58:39"," "," +00:47:42"," +00:47:42"," +00:47:42"," ",
" 885"," 1945"," Mark Nash"," Male"," "," 50-54"," 86/139"," 02:00:00"," 01:58:54"," "," +00:47:43"," +00:47:43"," +00:36:41"," ",
" 886"," 533"," Sean Higgins"," Male"," "," 15-39"," 339/514"," 02:00:01"," 01:59:33"," "," +00:47:43"," +00:47:43"," +00:47:43"," ",
" 887"," 1452"," Jeff Mcgillan"," Male"," "," 45-49"," 111/189"," 02:00:03"," 01:59:31"," "," +00:47:45"," +00:47:45"," +00:39:48"," ",
" 888"," 302"," Rob Birkett"," Male"," "," 15-39"," 340/514"," 02:00:03"," 01:58:08"," "," +00:47:45"," +00:47:45"," +00:47:45"," ",
" 889"," 489"," Chris Knowles"," Male"," "," 15-39"," 341/514"," 02:00:03"," 01:58:35"," "," +00:47:45"," +00:47:45"," +00:47:45"," ",
" 890"," 1475"," Gary Young"," Male"," "," 50-54"," 87/139"," 02:00:04"," 01:59:33"," "," +00:47:46"," +00:47:46"," +00:36:45"," ",
" 891"," 1074"," Lucy Hoehne"," Female"," "," 15-34"," 60/207"," 02:00:04"," 01:57:50"," "," +00:47:46"," +00:33:43"," +00:33:43"," ",
" 892"," 1086"," Deborah Scotcher"," Female"," "," 40-44"," 24/110"," 02:00:05"," 01:57:50"," "," +00:47:47"," +00:33:44"," +00:29:48"," ",
" 893"," 1845"," Christian Broughton"," Male"," "," 15-39"," 342/514"," 02:00:07"," 01:58:53"," "," +00:47:50"," +00:47:50"," +00:47:50"," ",
" 894"," 879"," Andrew Grainger"," Male"," Beverley AC"," 50-54"," 88/139"," 02:00:09"," 01:59:26"," "," +00:47:51"," +00:47:51"," +00:36:49"," ",
" 895"," 1298"," Shaun Scott"," Male"," "," 45-49"," 112/189"," 02:00:10"," 01:58:44"," "," +00:47:53"," +00:47:53"," +00:39:55"," ",
" 896"," 1198"," Simon Cooke"," Male"," "," 50-54"," 89/139"," 02:00:16"," 01:57:48"," "," +00:47:58"," +00:47:58"," +00:36:57"," ",
" 897"," 1430"," Nigel Taylor"," Male"," Selby Striders"," 45-49"," 113/189"," 02:00:18"," 01:59:19"," "," +00:48:00"," +00:48:00"," +00:40:03"," ",
" 898"," 1911"," Stephen Hopwood"," Male"," Selby Striders"," 45-49"," 114/189"," 02:00:19"," 01:59:13"," "," +00:48:01"," +00:48:01"," +00:40:04"," ",
" 899"," 1448"," Anna Kozlowska"," Female"," "," 35-39"," 41/131"," 02:00:21"," 01:58:42"," "," +00:48:03"," +00:34:00"," +00:32:03"," ",
" 900"," 1854"," Kate Ball"," Female"," "," 15-34"," 61/207"," 02:00:23"," 01:59:35"," "," +00:48:05"," +00:34:02"," +00:34:02"," ",
" 901"," 1951"," Karen Gordon"," Female"," Driffield Striders"," 55-59"," 6/32"," 02:00:28"," 01:59:21"," "," +00:48:10"," +00:34:07"," +00:09:57"," ",
" 902"," 521"," Elizabeth Bottomley"," Female"," Spenborough & District AC"," 55-59"," 7/32"," 02:00:28"," 01:58:49"," "," +00:48:11"," +00:34:08"," +00:09:58"," ",
" 903"," 1580"," Mark Long"," Male"," "," 50-54"," 90/139"," 02:00:29"," 02:00:17"," "," +00:48:11"," +00:48:11"," +00:37:10"," ",
" 904"," 121"," Sam Walkeden"," Male"," "," 15-39"," 343/514"," 02:00:31"," 01:58:58"," "," +00:48:13"," +00:48:13"," +00:48:13"," ",
" 905"," 955"," Gillian Housley"," Female"," "," 40-44"," 25/110"," 02:00:32"," 01:58:58"," "," +00:48:14"," +00:34:11"," +00:30:15"," ",
" 906"," 931"," Jonathan Barr"," Male"," "," 15-39"," 344/514"," 02:00:32"," 01:58:29"," "," +00:48:14"," +00:48:14"," +00:48:14"," ",
" 907"," 538"," Phil Yeaman"," Male"," "," 15-39"," 345/514"," 02:00:36"," 02:00:08"," "," +00:48:18"," +00:48:18"," +00:48:18"," ",
" 908"," 1260"," Christopher Mulvey Wilson"," Male"," "," 15-39"," 346/514"," 02:00:37"," 01:59:29"," "," +00:48:19"," +00:48:19"," +00:48:19"," ",
" 909"," 1359"," Rebecca Mcgowan"," Female"," "," 35-39"," 42/131"," 02:00:38"," 01:59:31"," "," +00:48:20"," +00:34:17"," +00:32:20"," ",
" 910"," 1818"," Keith Thompson"," Male"," Scunthorpe & District AC"," 55-59"," 46/86"," 02:00:38"," 01:59:06"," "," +00:48:21"," +00:48:21"," +00:33:41"," ",
" 911"," 1503"," Mike Jones"," Male"," Caistor Running Club"," 45-49"," 115/189"," 02:00:39"," 01:58:55"," "," +00:48:21"," +00:48:21"," +00:40:24"," ",
" 912"," 1824"," Chris Allison"," Male"," Caistor Running Club"," 50-54"," 91/139"," 02:00:39"," 01:58:55"," "," +00:48:21"," +00:48:21"," +00:37:20"," ",
" 913"," 2223"," Alison Pullan"," Female"," "," 15-34"," 62/207"," 02:00:39"," 01:59:11"," "," +00:48:21"," +00:34:18"," +00:34:18"," ",
" 914"," 1968"," Martin Ward"," Male"," "," 45-49"," 116/189"," 02:00:40"," 01:59:19"," "," +00:48:22"," +00:48:22"," +00:40:25"," ",
" 915"," 1042"," Helen Andrews"," Female"," Barnsley Harriers"," 50-54"," 18/67"," 02:00:40"," 01:59:48"," "," +00:48:22"," +00:34:19"," +00:22:03"," ",
" 916"," 2317"," Vicky Houghton"," Female"," Hyde Park Harriers"," 35-39"," 43/131"," 02:00:43"," 01:59:52"," "," +00:48:25"," +00:34:22"," +00:32:25"," ",
" 917"," 297"," Paul Storr"," Male"," "," 15-39"," 347/514"," 02:00:47"," 01:59:34"," "," +00:48:29"," +00:48:29"," +00:48:29"," ",
" 918"," 535"," June Priest"," Female"," "," 45-49"," 23/109"," 02:00:47"," 02:00:21"," "," +00:48:30"," +00:34:27"," +00:26:16"," ",
" 919"," 2242"," Sarah Lunt"," Female"," "," 40-44"," 26/110"," 02:00:48"," 01:59:59"," "," +00:48:30"," +00:34:27"," +00:30:31"," ",
" 920"," 1069"," Julie Wright"," Female"," Barnsley Harriers"," 50-54"," 19/67"," 02:00:49"," 01:59:58"," "," +00:48:32"," +00:34:29"," +00:22:13"," ",
" 921"," 2187"," Chi-Wai Man"," Male"," "," 15-39"," 348/514"," 02:00:51"," 02:00:12"," "," +00:48:33"," +00:48:33"," +00:48:33"," ",
" 922"," 876"," Simon Harrison"," Male"," "," 50-54"," 92/139"," 02:00:54"," 02:00:07"," "," +00:48:36"," +00:48:36"," +00:37:35"," ",
" 923"," 220"," Steve Dennison"," Male"," "," 55-59"," 47/86"," 02:00:55"," 02:00:16"," "," +00:48:37"," +00:48:37"," +00:33:57"," ",
" 924"," 1211"," William Patterson"," Male"," "," 15-39"," 349/514"," 02:00:56"," 02:00:26"," "," +00:48:38"," +00:48:38"," +00:48:38"," ",
" 925"," 1696"," Kevin Bellerby"," Male"," "," 55-59"," 48/86"," 02:00:57"," 01:59:49"," "," +00:48:39"," +00:48:39"," +00:33:59"," ",
" 926"," 1694"," Dominic Jeffrey"," Male"," "," 15-39"," 350/514"," 02:00:59"," 02:00:13"," "," +00:48:41"," +00:48:41"," +00:48:41"," ",
" 927"," 1099"," Marc Dias"," Male"," "," 45-49"," 117/189"," 02:01:00"," 02:00:21"," "," +00:48:42"," +00:48:42"," +00:40:45"," ",
" 928"," 2247"," Robert Jude"," Male"," "," 15-39"," 351/514"," 02:01:05"," 01:59:38"," "," +00:48:47"," +00:48:47"," +00:48:47"," ",
" 929"," 1293"," Jordan Eastwood"," Male"," "," 15-39"," 352/514"," 02:01:07"," 01:59:50"," "," +00:48:49"," +00:48:49"," +00:48:49"," ",
" 930"," 1261"," Lynne Parkin"," Female"," West Hull Ladies"," 45-49"," 24/109"," 02:01:07"," 01:59:24"," "," +00:48:50"," +00:34:47"," +00:26:36"," ",
" 931"," 1415"," Anna Folwell"," Female"," "," 15-34"," 63/207"," 02:01:09"," 01:59:49"," "," +00:48:51"," +00:34:48"," +00:34:48"," ",
" 932"," 1418"," Daniel Harman"," Male"," "," 15-39"," 353/514"," 02:01:09"," 01:59:49"," "," +00:48:51"," +00:48:51"," +00:48:51"," ",
" 933"," 1491"," Jason Clark"," Male"," "," 45-49"," 118/189"," 02:01:10"," 01:59:34"," "," +00:48:53"," +00:48:53"," +00:40:55"," ",
" 934"," 911"," Paul Cooper"," Male"," "," 15-39"," 354/514"," 02:01:13"," 01:59:34"," "," +00:48:56"," +00:48:56"," +00:48:56"," ",
" 935"," 1591"," Sarah Bullivant"," Female"," "," 35-39"," 44/131"," 02:01:16"," 02:00:12"," "," +00:48:58"," +00:34:55"," +00:32:58"," ",
" 936"," 1140"," Minh Hai Huynh"," Male"," "," 15-39"," 355/514"," 02:01:17"," 02:00:12"," "," +00:48:59"," +00:48:59"," +00:48:59"," ",
" 937"," 1195"," Jane Catley"," Female"," "," 55-59"," 8/32"," 02:01:19"," 01:59:28"," "," +00:49:01"," +00:34:58"," +00:10:48"," ",
" 938"," 1333"," Deacon Brace"," Male"," "," 15-39"," 356/514"," 02:01:22"," 01:59:16"," "," +00:49:04"," +00:49:04"," +00:49:04"," ",
" 939"," 1335"," Harley Copley"," Male"," "," 15-39"," 357/514"," 02:01:23"," 01:59:17"," "," +00:49:05"," +00:49:05"," +00:49:05"," ",
" 940"," 1685"," Sslly Elwick"," Female"," Scarborough Athletic Club"," 40-44"," 27/110"," 02:01:26"," 02:00:36"," "," +00:49:08"," +00:35:05"," +00:31:09"," ",
" 941"," 745"," Richard Woolfall"," Male"," "," 45-49"," 119/189"," 02:01:28"," 02:00:01"," "," +00:49:10"," +00:49:10"," +00:41:13"," ",
" 942"," 1345"," Beth Pattison"," Female"," "," 15-34"," 64/207"," 02:01:33"," 02:01:01"," "," +00:49:15"," +00:35:12"," +00:35:12"," ",
" 943"," 79"," Jane Welbourn"," Female"," Bridlington Road Runners"," 45-49"," 25/109"," 02:01:33"," 02:00:36"," "," +00:49:15"," +00:35:12"," +00:27:02"," ",
" 944"," 941"," Jeevan Rai"," Male"," "," 15-39"," 358/514"," 02:01:33"," 01:59:29"," "," +00:49:16"," +00:49:16"," +00:49:16"," ",
" 945"," 46"," Julie Madden"," Female"," Bridlington Road Runners"," 55-59"," 9/32"," 02:01:35"," 02:00:37"," "," +00:49:17"," +00:35:14"," +00:11:04"," ",
" 946"," 1719"," Marc Jones"," Male"," "," 40-44"," 123/188"," 02:01:39"," 02:00:29"," "," +00:49:21"," +00:49:21"," +00:41:52"," ",
" 947"," 610"," Duane Coombs"," Male"," "," 15-39"," 359/514"," 02:01:40"," 02:01:07"," "," +00:49:22"," +00:49:22"," +00:49:22"," ",
" 948"," 579"," Andy Wright"," Male"," "," 15-39"," 360/514"," 02:01:40"," 01:59:38"," "," +00:49:23"," +00:49:23"," +00:49:23"," ",
" 949"," 1887"," John Metcalfe"," Male"," "," 60-64"," 13/28"," 02:01:45"," 02:01:08"," "," +00:49:27"," +00:49:27"," +00:33:25"," ",
" 950"," 1613"," John Farrall"," Male"," "," 55-59"," 49/86"," 02:01:51"," 02:00:59"," "," +00:49:33"," +00:49:33"," +00:34:53"," ",
" 951"," 762"," Alan Morrow"," Male"," "," 55-59"," 50/86"," 02:01:52"," 01:59:50"," "," +00:49:34"," +00:49:34"," +00:34:54"," ",
" 952"," 2210"," Wayne Hepple"," Male"," "," 40-44"," 124/188"," 02:01:52"," 02:01:09"," "," +00:49:34"," +00:49:34"," +00:42:05"," ",
" 953"," 874"," Nick Middleton"," Male"," "," 15-39"," 361/514"," 02:01:53"," 02:00:36"," "," +00:49:35"," +00:49:35"," +00:49:35"," ",
" 954"," 2252"," Mark Dobbs"," Male"," "," 15-39"," 362/514"," 02:01:54"," 02:01:10"," "," +00:49:36"," +00:49:36"," +00:49:36"," ",
" 955"," 1513"," Mike Cleverley"," Male"," "," 50-54"," 93/139"," 02:01:58"," 02:00:44"," "," +00:49:40"," +00:49:40"," +00:38:38"," ",
" 956"," 983"," Debbie Scott"," Female"," "," 40-44"," 28/110"," 02:01:58"," 02:00:27"," "," +00:49:41"," +00:35:38"," +00:31:42"," ",
" 957"," 2010"," Peter Brewster"," Male"," "," 15-39"," 363/514"," 02:02:00"," 02:01:46"," "," +00:49:42"," +00:49:42"," +00:49:42"," ",
" 958"," 101"," James Winn"," Male"," "," 15-39"," 364/514"," 02:02:02"," 02:01:13"," "," +00:49:44"," +00:49:44"," +00:49:44"," ",
" 959"," 2043"," Richard Kendrew"," Male"," "," 15-39"," 365/514"," 02:02:03"," 02:00:23"," "," +00:49:45"," +00:49:45"," +00:49:45"," ",
" 960"," 1054"," Emma Brooke"," Female"," "," 35-39"," 45/131"," 02:02:03"," 01:59:56"," "," +00:49:45"," +00:35:42"," +00:33:45"," ",
" 961"," 21"," Nicolas Daudet"," Male"," Ackworth Road Runners & Ac"," 40-44"," 125/188"," 02:02:06"," 02:00:51"," "," +00:49:48"," +00:49:48"," +00:42:19"," ",
" 962"," 2123"," John Stead"," Male"," "," 15-39"," 366/514"," 02:02:07"," 01:59:58"," "," +00:49:49"," +00:49:49"," +00:49:49"," ",
" 963"," 2125"," Paul Eccles"," Male"," "," 15-39"," 367/514"," 02:02:07"," 01:59:59"," "," +00:49:49"," +00:49:49"," +00:49:49"," ",
" 964"," 2151"," Jack Haydon"," Male"," "," 15-39"," 368/514"," 02:02:08"," 01:59:59"," "," +00:49:50"," +00:49:50"," +00:49:50"," ",
" 965"," 1964"," Jon Barrett"," Male"," "," 40-44"," 126/188"," 02:02:09"," 02:01:27"," "," +00:49:52"," +00:49:52"," +00:42:22"," ",
" 966"," 2249"," Vincent Styche"," Male"," "," 50-54"," 94/139"," 02:02:10"," 02:00:51"," "," +00:49:52"," +00:49:52"," +00:38:51"," ",
" 967"," 2263"," Andrea Walenta"," Female"," "," 45-49"," 26/109"," 02:02:10"," 02:00:51"," "," +00:49:52"," +00:35:49"," +00:27:39"," ",
" 968"," 442"," Natalie Ulrick"," Female"," "," 35-39"," 46/131"," 02:02:11"," 01:59:50"," "," +00:49:53"," +00:35:50"," +00:33:53"," ",
" 969"," 835"," Lisa Webster"," Female"," "," 40-44"," 29/110"," 02:02:11"," 02:00:45"," "," +00:49:53"," +00:35:50"," +00:31:55"," ",
" 970"," 1455"," Claire Precious"," Female"," "," 35-39"," 47/131"," 02:02:14"," 02:01:40"," "," +00:49:56"," +00:35:53"," +00:33:56"," ",
" 971"," 244"," Michael Cook"," Male"," "," 15-39"," 369/514"," 02:02:14"," 02:00:06"," "," +00:49:57"," +00:49:57"," +00:49:57"," ",
" 972"," 1441"," Gemma Edwards"," Female"," "," 35-39"," 48/131"," 02:02:15"," 02:01:40"," "," +00:49:57"," +00:35:54"," +00:33:57"," ",
" 973"," 591"," John Murphy"," Male"," "," 50-54"," 95/139"," 02:02:20"," 02:01:36"," "," +00:50:02"," +00:50:02"," +00:39:01"," ",
" 974"," 1060"," Jane Chandler"," Female"," Maltby RC"," 50-54"," 20/67"," 02:02:21"," 02:00:02"," "," +00:50:04"," +00:36:01"," +00:23:45"," ",
" 975"," 891"," Lloyd Spence"," Male"," "," 40-44"," 127/188"," 02:02:22"," 02:00:43"," "," +00:50:04"," +00:50:04"," +00:42:35"," ",
" 976"," 1876"," Mark Rounce"," Male"," "," 40-44"," 128/188"," 02:02:27"," 02:02:14"," "," +00:50:09"," +00:50:09"," +00:42:40"," ",
" 977"," 1312"," Lee Hall"," Male"," "," 15-39"," 370/514"," 02:02:27"," 01:59:54"," "," +00:50:10"," +00:50:10"," +00:50:10"," ",
" 978"," 1488"," Liam Welham"," Male"," "," 15-39"," 371/514"," 02:02:28"," 01:59:55"," "," +00:50:10"," +00:50:10"," +00:50:10"," ",
" 979"," 1000"," Steve Counter"," Male"," "," 45-49"," 120/189"," 02:02:34"," 02:02:02"," "," +00:50:16"," +00:50:16"," +00:42:19"," ",
" 980"," 1927"," Sean Hewitt"," Male"," "," 45-49"," 121/189"," 02:02:35"," 02:01:46"," "," +00:50:17"," +00:50:17"," +00:42:20"," ",
" 981"," 218"," John Billingsby"," Male"," British Library Boston Spa Ac"," 55-59"," 51/86"," 02:02:40"," 02:00:58"," "," +00:50:23"," +00:50:23"," +00:35:43"," ",
" 982"," 439"," Oliver Johnston"," Male"," Beverley AC"," 15-39"," 372/514"," 02:02:42"," 02:00:15"," "," +00:50:24"," +00:50:24"," +00:50:24"," ",
" 983"," 582"," Ross Ferguson"," Male"," "," 15-39"," 373/514"," 02:02:42"," 02:02:13"," "," +00:50:24"," +00:50:24"," +00:50:24"," ",
" 984"," 1496"," Deb Pennick"," Female"," Richmond & Zetland Harriers"," 35-39"," 49/131"," 02:02:47"," 02:00:53"," "," +00:50:29"," +00:36:26"," +00:34:29"," ",
" 985"," 878"," Jonathan Brown"," Male"," "," 50-54"," 96/139"," 02:02:48"," 02:01:15"," "," +00:50:30"," +00:50:30"," +00:39:28"," ",
" 986"," 111"," Nigel Wiley"," Male"," "," 45-49"," 122/189"," 02:02:48"," 02:00:27"," "," +00:50:30"," +00:50:30"," +00:42:33"," ",
" 987"," 1904"," Dan Rose"," Male"," "," 45-49"," 123/189"," 02:02:50"," 02:01:36"," "," +00:50:33"," +00:50:33"," +00:42:35"," ",
" 988"," 1428"," Dayle Rowson"," Male"," "," 15-39"," 374/514"," 02:02:52"," 02:01:42"," "," +00:50:34"," +00:50:34"," +00:50:34"," ",
" 989"," 131"," James Stewart"," Male"," "," 40-44"," 129/188"," 02:02:54"," 02:01:37"," "," +00:50:36"," +00:50:36"," +00:43:07"," ",
" 990"," 2272"," Michelle Horsewood"," Female"," "," 55-59"," 10/32"," 02:02:56"," 02:01:47"," "," +00:50:38"," +00:36:35"," +00:12:25"," ",
" 991"," 47"," Wendy Marsh"," Female"," "," 40-44"," 30/110"," 02:02:57"," 02:01:21"," "," +00:50:40"," +00:36:37"," +00:32:41"," ",
" 992"," 1641"," David Pickles"," Male"," "," 15-39"," 375/514"," 02:02:58"," 02:01:30"," "," +00:50:40"," +00:50:40"," +00:50:40"," ",
" 993"," 1955"," Debbie Middleton"," Female"," "," 45-49"," 27/109"," 02:02:58"," 02:02:28"," "," +00:50:40"," +00:36:37"," +00:28:27"," ",
" 994"," 1084"," Katie Mcginley"," Female"," "," 40-44"," 31/110"," 02:02:58"," 02:02:42"," "," +00:50:40"," +00:36:37"," +00:32:42"," ",
" 995"," 331"," Jenny Medd"," Female"," "," 15-34"," 65/207"," 02:02:58"," 02:02:25"," "," +00:50:40"," +00:36:37"," +00:36:37"," ",
" 996"," 485"," Robert Scougall"," Male"," "," 15-39"," 376/514"," 02:03:00"," 02:01:57"," "," +00:50:43"," +00:50:43"," +00:50:43"," ",
" 997"," 1145"," Carl Painter"," Male"," East Hull Harriers & AC"," 45-49"," 124/189"," 02:03:03"," 02:01:25"," "," +00:50:45"," +00:50:45"," +00:42:48"," ",
" 998"," 2090"," David Rudd"," Male"," "," 55-59"," 52/86"," 02:03:09"," 02:02:42"," "," +00:50:51"," +00:50:51"," +00:36:11"," ",
" 999"," 1088"," Jean Allen"," Female"," "," 35-39"," 50/131"," 02:03:13"," 02:02:01"," "," +00:50:55"," +00:36:52"," +00:34:55"," ",
" 1000"," 168"," Matthew Hanson"," Male"," "," 15-39"," 377/514"," 02:03:16"," 02:01:49"," "," +00:50:59"," +00:50:59"," +00:50:59"," ",
" 1001"," 2302"," Stevan Lee"," Male"," "," 45-49"," 125/189"," 02:03:18"," 02:01:35"," "," +00:51:00"," +00:51:00"," +00:43:03"," ",
" 1002"," 1742"," Neil Robinson"," Male"," Fitmums And Friends"," 15-39"," 378/514"," 02:03:20"," 02:02:44"," "," +00:51:02"," +00:51:02"," +00:51:02"," ",
" 1003"," 172"," Christopher Ella"," Male"," "," 40-44"," 130/188"," 02:03:22"," 02:01:07"," "," +00:51:04"," +00:51:04"," +00:43:35"," ",
" 1004"," 441"," Andrew Stoneley"," Male"," "," 55-59"," 53/86"," 02:03:24"," 02:02:03"," "," +00:51:06"," +00:51:06"," +00:36:26"," ",
" 1005"," 616"," Richard Starkie"," Male"," "," 15-39"," 379/514"," 02:03:29"," 02:03:05"," "," +00:51:12"," +00:51:12"," +00:51:12"," ",
" 1006"," 836"," Paul Wright"," Male"," East Hull Harriers & AC"," 55-59"," 54/86"," 02:03:32"," 02:02:22"," "," +00:51:14"," +00:51:14"," +00:36:34"," ",
" 1007"," 1110"," Kerry Whitehead"," Female"," Bridlington Road Runners"," 35-39"," 51/131"," 02:03:32"," 02:02:34"," "," +00:51:15"," +00:37:12"," +00:35:14"," ",
" 1008"," 1564"," Verona Petty"," Female"," Bridlington Road Runners"," 45-49"," 28/109"," 02:03:32"," 02:02:34"," "," +00:51:15"," +00:37:12"," +00:29:01"," ",
" 1009"," 1697"," Matt Pritchard"," Male"," "," 15-39"," 380/514"," 02:03:38"," 02:02:39"," "," +00:51:20"," +00:51:20"," +00:51:20"," ",
" 1010"," 493"," Paul Burdick"," Male"," "," 15-39"," 381/514"," 02:03:39"," 02:00:48"," "," +00:51:21"," +00:51:21"," +00:51:21"," ",
