" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 328"," 290"," Neil Cooper"," Male"," "," V45"," 42/45"," 02:05:58"," 02:05:35"," "," +00:52:34"," +00:52:34"," +00:32:21"," ",
" 329"," 239"," David Lamont"," Male"," Eccleshill Road Runners"," V50"," 45/56"," 02:06:05"," 02:05:58"," "," +00:52:41"," +00:52:41"," +00:41:25"," ",
" 330"," 323"," Nicola Riley"," Female"," Beverley AC"," V50"," 4/16"," 02:06:14"," 02:05:51"," "," +00:52:50"," +00:35:08"," +00:18:15"," ",
" 331"," 275"," Sarah Myers"," Female"," Eccleshill Road Runners"," V40"," 17/33"," 02:06:19"," 02:06:13"," "," +00:52:55"," +00:35:13"," +00:28:43"," ",
" 332"," 583"," Steven Holwell"," Male"," Withernsea Harriers"," V50"," 46/56"," 02:06:23"," 02:05:55"," "," +00:52:59"," +00:52:59"," +00:41:43"," ",
" 333"," 400"," Debbie Smart"," Female"," "," V45"," 17/32"," 02:07:09"," 02:06:44"," "," +00:53:45"," +00:36:03"," +00:34:06"," ",
" 334"," 21"," Stephen Coveney"," Male"," City of Hull AC"," V65"," 5/8"," 02:07:10"," 02:06:50"," "," +00:53:46"," +00:53:46"," +00:32:12"," ",
" 335"," 327"," Tony Ledwaba-Chapman"," Male"," Nidd Valley Road Runners"," V70+"," 7/8"," 02:07:16"," 02:06:47"," "," +00:53:52"," +00:53:52"," +00:17:26"," ",
" 336"," 639"," Penny Darmody"," Female"," East Hull Harriers & AC"," V55"," 6/14"," 02:07:17"," 02:06:57"," "," +00:53:53"," +00:36:11"," +00:19:48"," ",
" 337"," 520"," Deb Bennison"," Female"," "," V55"," 7/14"," 02:07:30"," 02:06:56"," "," +00:54:06"," +00:36:24"," +00:20:01"," ",
" 338"," 40"," David Pickles"," Male"," "," SNR"," 51/63"," 02:07:57"," 02:07:44"," "," +00:54:33"," +00:54:33"," +00:48:23"," ",
" 339"," 221"," Emma Stockill"," Female"," "," V45"," 18/32"," 02:08:03"," 02:07:40"," "," +00:54:39"," +00:36:57"," +00:35:00"," ",
" 340"," 511"," Mark Loft"," Male"," Bridlington Road Runners"," V50"," 47/56"," 02:08:11"," 02:07:55"," "," +00:54:47"," +00:54:47"," +00:43:31"," ",
" 341"," 280"," Donna Whorley"," Female"," "," V45"," 19/32"," 02:08:17"," 02:08:02"," "," +00:54:53"," +00:37:11"," +00:35:14"," ",
" 342"," 133"," Alison Windas"," Female"," "," V50"," 5/16"," 02:08:21"," 02:08:11"," "," +00:54:57"," +00:37:15"," +00:20:22"," ",
" 343"," 521"," Richard Hanson"," Male"," Kingston upon Hull AC"," V40"," 40/45"," 02:08:23"," 02:08:10"," "," +00:54:59"," +00:54:59"," +00:48:31"," ",
" 344"," 268"," Leanne Waite"," Female"," "," V40"," 18/33"," 02:08:44"," 02:08:27"," "," +00:55:20"," +00:37:38"," +00:31:08"," ",
" 345"," 225"," Peter Fox"," Male"," Selby Striders"," V50"," 48/56"," 02:08:50"," 02:08:30"," "," +00:55:26"," +00:55:26"," +00:44:10"," ",
" 346"," 566"," Nigel Braithwaite"," Male"," "," V35"," 34/42"," 02:09:02"," 02:08:42"," "," +00:55:38"," +00:55:38"," +00:55:38"," ",
" 347"," 58"," Viginia Lewin"," Female"," Halifax Harriers"," V65"," 1/1"," 02:09:10"," 02:08:58"," "," +00:55:46"," +00:38:04"," +00:00:00"," ",
" 348"," 208"," Susana Shaw"," Female"," "," SNR"," 16/32"," 02:09:22"," 02:09:11"," "," +00:55:58"," +00:38:16"," +00:35:57"," ",
" 349"," 2"," Phil Whiting"," Male"," "," SNR"," 52/63"," 02:09:25"," 02:08:54"," "," +00:56:01"," +00:56:01"," +00:49:51"," ",
" 350"," 329"," David Gray"," Male"," "," V55"," 21/26"," 02:09:25"," 02:09:19"," "," +00:56:01"," +00:56:01"," +00:36:21"," ",
" 351"," 319"," Cathryn Smith"," Female"," Eccleshill Road Runners"," V55"," 8/14"," 02:09:50"," 02:09:44"," "," +00:56:26"," +00:38:44"," +00:22:21"," ",
" 352"," 435"," Paul Good"," Male"," "," V35"," 35/42"," 02:10:06"," 02:09:54"," "," +00:56:42"," +00:56:42"," +00:56:42"," ",
" 353"," 143"," Angela May"," Female"," West Hull Ladies"," V40"," 19/33"," 02:10:08"," 02:09:43"," "," +00:56:44"," +00:39:02"," +00:32:32"," ",
" 354"," 634"," Andrew Calvert"," Male"," "," V35"," 36/42"," 02:10:17"," 02:09:48"," "," +00:56:53"," +00:56:53"," +00:56:53"," ",
" 355"," 203"," Mike Leitch"," Male"," "," V50"," 49/56"," 02:10:24"," 02:09:53"," "," +00:57:00"," +00:57:00"," +00:45:44"," ",
" 356"," 17"," Karen Farmer - Scott"," Female"," Pickering RC"," V50"," 6/16"," 02:10:30"," 02:10:07"," "," +00:57:06"," +00:39:24"," +00:22:31"," ",
" 357"," 30"," Jennifer Wise"," Female"," Pickering RC"," SNR"," 17/32"," 02:10:31"," 02:10:09"," "," +00:57:07"," +00:39:25"," +00:37:06"," ",
" 358"," 102"," Andy Smith"," Male"," "," V35"," 37/42"," 02:10:57"," 02:10:27"," "," +00:57:33"," +00:57:33"," +00:57:33"," ",
" 359"," 577"," Jessica Jackson"," Female"," "," SNR"," 18/32"," 02:11:00"," 02:10:43"," "," +00:57:36"," +00:39:54"," +00:37:35"," ",
" 360"," 66"," Victoria Lee"," Female"," "," V45"," 20/32"," 02:11:17"," 02:10:47"," "," +00:57:53"," +00:40:11"," +00:38:14"," ",
" 361"," 307"," Andrew Lenham"," Male"," "," V50"," 50/56"," 02:11:32"," 02:11:10"," "," +00:58:08"," +00:58:08"," +00:46:52"," ",
" 362"," 87"," Cher Hines"," Female"," "," V35"," 12/19"," 02:11:38"," 02:11:11"," "," +00:58:14"," +00:40:32"," +00:40:32"," ",
" 363"," 161"," Martin Winham"," Male"," Dog Shit Dodgers"," V40"," 41/45"," 02:11:48"," 02:11:40"," "," +00:58:24"," +00:58:24"," +00:51:56"," ",
" 364"," 50"," Heidi Butcher"," Female"," "," V40"," 20/33"," 02:11:52"," 02:11:41"," "," +00:58:28"," +00:40:46"," +00:34:16"," ",
" 365"," 517"," Thomas Fynn"," Male"," "," V35"," 38/42"," 02:11:56"," 02:11:47"," "," +00:58:32"," +00:58:32"," +00:58:32"," ",
" 366"," 443"," Iain Hill"," Male"," 3xtri"," V50"," 51/56"," 02:12:09"," 02:11:44"," "," +00:58:45"," +00:58:45"," +00:47:29"," ",
" 367"," 222"," Paul Cox"," Male"," "," V50"," 52/56"," 02:12:13"," 02:11:56"," "," +00:58:49"," +00:58:49"," +00:47:33"," ",
" 368"," 120"," Clare Rex"," Female"," Fitmums And Friends"," V45"," 21/32"," 02:12:16"," 02:12:00"," "," +00:58:52"," +00:41:10"," +00:39:13"," ",
" 369"," 422"," Nigel Kitching"," Male"," "," V65"," 6/8"," 02:12:18"," 02:11:46"," "," +00:58:54"," +00:58:54"," +00:37:20"," ",
" 370"," 630"," Tanya Killick"," Female"," Dragons RC"," SNR"," 19/32"," 02:12:23"," 02:11:55"," "," +00:58:59"," +00:41:17"," +00:38:58"," ",
" 371"," 555"," Gillian Hall"," Female"," Crossgate Harriers"," V60"," 4/8"," 02:12:36"," 02:12:23"," "," +00:59:12"," +00:41:30"," +00:38:21"," ",
" 372"," 446"," Philip Haw"," Male"," "," V45"," 43/45"," 02:12:40"," 02:12:12"," "," +00:59:16"," +00:59:16"," +00:39:03"," ",
" 373"," 606"," Julie Steele"," Female"," Eccleshill Road Runners"," V55"," 9/14"," 02:12:48"," 02:12:40"," "," +00:59:24"," +00:41:42"," +00:25:19"," ",
" 374"," 607"," Marc Steele"," Male"," Eccleshill Road Runners"," SNR"," 53/63"," 02:12:48"," 02:12:39"," "," +00:59:24"," +00:59:24"," +00:53:14"," ",
" 375"," 608"," Martin Steele"," Male"," Eccleshill Road Runners"," V55"," 22/26"," 02:12:48"," 02:12:39"," "," +00:59:24"," +00:59:24"," +00:39:44"," ",
" 376"," 105"," Julie Asquith"," Female"," "," V45"," 22/32"," 02:12:56"," 02:12:24"," "," +00:59:32"," +00:41:50"," +00:39:53"," ",
" 377"," 231"," Jeanette Stephenson"," Female"," "," V40"," 21/33"," 02:12:56"," 02:12:23"," "," +00:59:32"," +00:41:50"," +00:35:20"," ",
" 378"," 266"," Faye Jessop"," Female"," "," V45"," 23/32"," 02:13:00"," 02:12:36"," "," +00:59:36"," +00:41:54"," +00:39:57"," ",
" 379"," 252"," Sharon Corden"," Female"," Scarborough Athletic Club"," V50"," 7/16"," 02:13:09"," 02:13:05"," "," +00:59:45"," +00:42:03"," +00:25:10"," ",
" 380"," 65"," Karen Falcus"," Female"," Driffield Striders"," V50"," 8/16"," 02:13:21"," 02:12:57"," "," +00:59:57"," +00:42:15"," +00:25:22"," ",
" 381"," 78"," Anna Stones"," Female"," Stainland Lions Road Runners"," V40"," 22/33"," 02:13:24"," 02:12:53"," "," +01:00:00"," +00:42:18"," +00:35:48"," ",
" 382"," 91"," Andrea Willbond"," Female"," Dragons RC Leeds"," V70+"," 1/3"," 02:13:26"," 02:12:59"," "," +01:00:02"," +00:42:20"," +00:00:00"," ",
" 383"," 310"," Andrew Grainger"," Male"," Beverley AC"," V50"," 53/56"," 02:13:36"," 02:13:24"," "," +01:00:12"," +01:00:12"," +00:48:56"," ",
" 384"," 632"," Marc Barr"," Male"," "," SNR"," 54/63"," 02:13:39"," 02:13:23"," "," +01:00:15"," +01:00:15"," +00:54:05"," ",
" 385"," 313"," Sara Cooper"," Female"," "," SNR"," 20/32"," 02:13:49"," 02:13:39"," "," +01:00:25"," +00:42:43"," +00:40:24"," ",
" 386"," 399"," Simone Wallis"," Female"," "," SNR"," 21/32"," 02:14:14"," 02:13:54"," "," +01:00:50"," +00:43:08"," +00:40:49"," ",
" 387"," 155"," Janet Hales"," Female"," York Knavesmire Harriers"," V70+"," 2/3"," 02:14:19"," 02:14:13"," "," +01:00:55"," +00:43:13"," +00:00:53"," ",
" 388"," 404"," Maria Arnold"," Female"," "," V50"," 9/16"," 02:14:40"," 02:14:14"," "," +01:01:16"," +00:43:34"," +00:26:41"," ",
" 389"," 301"," John Allanach"," Male"," "," SNR"," 55/63"," 02:14:41"," 02:14:16"," "," +01:01:17"," +01:01:17"," +00:55:07"," ",
" 390"," 320"," Sabea Bradley"," Female"," "," V45"," 24/32"," 02:14:44"," 02:14:20"," "," +01:01:20"," +00:43:38"," +00:41:41"," ",
" 391"," 282"," Heather King"," Female"," City of Hull AC"," V40"," 23/33"," 02:15:34"," 02:15:09"," "," +01:02:10"," +00:44:28"," +00:37:58"," ",
" 392"," 158"," Joanna Rowland"," Female"," Beverley AC"," V45"," 25/32"," 02:16:00"," 02:15:47"," "," +01:02:36"," +00:44:54"," +00:42:57"," ",
" 393"," 201"," James Walker"," Male"," "," SNR"," 56/63"," 02:16:01"," 02:15:58"," "," +01:02:37"," +01:02:37"," +00:56:27"," ",
" 394"," 552"," Nathan Kennedy"," Male"," "," SNR"," 57/63"," 02:16:02"," 02:15:58"," "," +01:02:38"," +01:02:38"," +00:56:28"," ",
" 395"," 200"," Jane Haigh"," Female"," Dragons RC"," V55"," 10/14"," 02:16:25"," 02:15:58"," "," +01:03:01"," +00:45:19"," +00:28:56"," ",
" 396"," 261"," Nicky Gamble"," Female"," Fitmums And Friends"," V45"," 26/32"," 02:16:28"," 02:16:20"," "," +01:03:04"," +00:45:22"," +00:43:25"," ",
" 397"," 516"," Alan Mccartney"," Male"," "," V65"," 7/8"," 02:16:30"," 02:16:30"," "," +01:03:06"," +01:03:06"," +00:41:32"," ",
" 398"," 611"," Debra Grant"," Female"," Eccleshill Road Runners"," V40"," 24/33"," 02:16:30"," 02:16:30"," "," +01:03:06"," +00:45:24"," +00:38:54"," ",
" 399"," 168"," Paul Danforth"," Male"," "," V35"," 39/42"," 02:16:32"," 02:16:15"," "," +01:03:08"," +01:03:08"," +01:03:08"," ",
" 400"," 189"," Cathryn Gregory"," Female"," "," V45"," 27/32"," 02:17:01"," 02:16:26"," "," +01:03:37"," +00:45:55"," +00:43:58"," ",
" 401"," 100"," Paul Hayhurst"," Male"," Dewsbury Road Runners"," V40"," 42/45"," 02:17:12"," 02:16:58"," "," +01:03:48"," +01:03:48"," +00:57:20"," ",
" 402"," 575"," Richard Thomson"," Male"," "," V40"," 43/45"," 02:17:12"," 02:16:57"," "," +01:03:48"," +01:03:48"," +00:57:20"," ",
" 403"," 605"," Kevin Anholm"," Male"," Withernsea Harriers"," V55"," 23/26"," 02:17:12"," 02:16:46"," "," +01:03:48"," +01:03:48"," +00:44:08"," ",
" 404"," 297"," Sharon Mccann"," Female"," "," V45"," 28/32"," 02:17:18"," 02:17:18"," "," +01:03:54"," +00:46:12"," +00:44:15"," ",
" 405"," 85"," Rosemary Thompson"," Female"," Nidd Valley Road Runners"," V50"," 10/16"," 02:17:24"," 02:17:10"," "," +01:04:00"," +00:46:18"," +00:29:25"," ",
" 406"," 140"," Carl Denton"," Male"," "," SNR"," 58/63"," 02:17:24"," 02:17:15"," "," +01:04:00"," +01:04:00"," +00:57:50"," ",
" 407"," 512"," Debbie Brade"," Female"," "," V50"," 11/16"," 02:17:45"," 02:17:29"," "," +01:04:21"," +00:46:39"," +00:29:46"," ",
" 408"," 79"," Kim Peacock"," Female"," "," V35"," 13/19"," 02:17:47"," 02:17:19"," "," +01:04:23"," +00:46:41"," +00:46:41"," ",
" 409"," 311"," Melissa Shirley"," Female"," "," V40"," 25/33"," 02:17:48"," 02:17:19"," "," +01:04:24"," +00:46:42"," +00:40:12"," ",
" 410"," 426"," Sara Robertson"," Female"," "," SNR"," 22/32"," 02:17:49"," 02:17:49"," "," +01:04:25"," +00:46:43"," +00:44:24"," ",
" 411"," 513"," Nicola Knaggs"," Female"," Yorkshire Wolds Runners"," V40"," 26/33"," 02:17:53"," 02:17:34"," "," +01:04:29"," +00:46:47"," +00:40:17"," ",
" 412"," 174"," Jane Hill"," Female"," Nidd Valley Road Runners"," V40"," 27/33"," 02:18:06"," 02:17:47"," "," +01:04:42"," +00:47:00"," +00:40:30"," ",
" 413"," 48"," Andrew Marsden"," Male"," "," V50"," 54/56"," 02:18:15"," 02:17:43"," "," +01:04:51"," +01:04:51"," +00:53:35"," ",
" 414"," 151"," Kate Richardson-Frankton"," Female"," "," V40"," 28/33"," 02:18:41"," 02:18:41"," "," +01:05:17"," +00:47:35"," +00:41:05"," ",
" 415"," 506"," Rachel Mcmahon"," Female"," Goodgym York"," V40"," 29/33"," 02:18:42"," 02:18:31"," "," +01:05:18"," +00:47:36"," +00:41:06"," ",
" 416"," 409"," Julie Weatherill"," Female"," Yorkshire Wolds Runners"," V45"," 29/32"," 02:18:43"," 02:18:28"," "," +01:05:19"," +00:47:37"," +00:45:40"," ",
" 417"," 251"," Martina Akrill"," Female"," West Hull Ladies"," V35"," 14/19"," 02:18:47"," 02:18:23"," "," +01:05:23"," +00:47:41"," +00:47:41"," ",
" 418"," 401"," Pete Thomas"," Male"," "," V55"," 24/26"," 02:19:20"," 02:18:51"," "," +01:05:56"," +01:05:56"," +00:46:16"," ",
" 419"," 410"," Robert Harrison"," Male"," "," V45"," 44/45"," 02:19:20"," 02:18:50"," "," +01:05:56"," +01:05:56"," +00:45:43"," ",
" 420"," 277"," John Midgley"," Male"," "," V35"," 40/42"," 02:20:26"," 02:20:17"," "," +01:07:02"," +01:07:02"," +01:07:02"," ",
" 421"," 293"," Jean Fish"," Female"," Scarborough Athletic Club"," V55"," 11/14"," 02:20:37"," 02:20:33"," "," +01:07:13"," +00:49:31"," +00:33:08"," ",
" 422"," 80"," Philip Bradbury"," Male"," "," V35"," 41/42"," 02:20:59"," 02:20:34"," "," +01:07:35"," +01:07:35"," +01:07:35"," ",
" 423"," 234"," Andrew Gill"," Male"," Scarborough Athletic Club"," V45"," 45/45"," 02:21:00"," 02:20:57"," "," +01:07:36"," +01:07:36"," +00:47:23"," ",
" 424"," 302"," Melissa Thomas-Peters"," Female"," Nidd Valley Road Runners"," V40"," 30/33"," 02:21:06"," 02:20:46"," "," +01:07:42"," +00:50:00"," +00:43:30"," ",
" 425"," 70"," Vicky Webster"," Female"," Driffield Striders"," V50"," 12/16"," 02:21:38"," 02:21:13"," "," +01:08:14"," +00:50:32"," +00:33:39"," ",
" 426"," 7"," Verona Petty"," Female"," Bridlington Road Runners"," V45"," 30/32"," 02:22:05"," 02:21:49"," "," +01:08:41"," +00:50:59"," +00:49:02"," ",
" 427"," 16"," Sophie Scott"," Female"," "," SNR"," 23/32"," 02:22:05"," 02:21:48"," "," +01:08:41"," +00:50:59"," +00:48:40"," ",
" 428"," 397"," Alexander Stead"," Male"," "," SNR"," 59/63"," 02:22:05"," 02:21:47"," "," +01:08:41"," +01:08:41"," +01:02:31"," ",
" 429"," 561"," Len Shepherd"," Male"," Idle AC"," V60"," 19/21"," 02:22:53"," 02:22:30"," "," +01:09:29"," +01:09:29"," +00:58:21"," ",
" 430"," 382"," Jaki Dwight"," Female"," "," V45"," 31/32"," 02:23:38"," 02:23:14"," "," +01:10:14"," +00:52:32"," +00:50:35"," ",
" 431"," 1"," Beth Dearing"," Female"," East Hull Harriers & AC"," SNR"," 24/32"," 02:23:44"," 02:23:28"," "," +01:10:20"," +00:52:38"," +00:50:19"," ",
" 432"," 428"," Emily Birch"," Female"," "," SNR"," 25/32"," 02:23:53"," 02:23:38"," "," +01:10:29"," +00:52:47"," +00:50:28"," ",
" 433"," 436"," Fiona Scott"," Female"," Fit Mums"," V50"," 13/16"," 02:24:16"," 02:24:01"," "," +01:10:52"," +00:53:10"," +00:36:17"," ",
" 434"," 157"," Neil Wright"," Male"," Nidd Valley Road Runners"," SNR"," 60/63"," 02:24:24"," 02:24:06"," "," +01:11:00"," +01:11:00"," +01:04:50"," ",
" 435"," 407"," Pam Atkins"," Female"," Beverley AC"," V70+"," 3/3"," 02:24:28"," 02:24:06"," "," +01:11:04"," +00:53:22"," +00:11:02"," ",
" 436"," 229"," Dawn Lill"," Female"," "," V50"," 14/16"," 02:24:40"," 02:24:25"," "," +01:11:16"," +00:53:34"," +00:36:41"," ",
" 437"," 238"," Elly Treanor"," Female"," "," V40"," 31/33"," 02:24:40"," 02:24:25"," "," +01:11:16"," +00:53:34"," +00:47:04"," ",
" 438"," 352"," Millie Kennedy"," Female"," "," JNR"," 1/1"," 02:24:48"," 02:24:46"," "," +01:11:24"," +00:53:42"," +00:00:00"," ",
" 439"," 191"," Sophie Hargreaves"," Female"," Eccleshill Road Runners"," SNR"," 26/32"," 02:25:39"," 02:25:34"," "," +01:12:15"," +00:54:33"," +00:52:14"," ",
" 440"," 241"," Claire Killingworth"," Female"," Knaresborough Striders"," SNR"," 27/32"," 02:25:45"," 02:25:31"," "," +01:12:21"," +00:54:39"," +00:52:20"," ",
" 441"," 13"," Adam Kirk"," Male"," Nidd Valley Road Runners"," SNR"," 61/63"," 02:25:46"," 02:25:33"," "," +01:12:22"," +01:12:22"," +01:06:12"," ",
" 442"," 38"," Ben Wilson"," Male"," "," SNR"," 62/63"," 02:26:00"," 02:25:51"," "," +01:12:36"," +01:12:36"," +01:06:26"," ",
" 443"," 386"," George Wolverson"," Male"," "," V55"," 25/26"," 02:26:32"," 02:26:07"," "," +01:13:08"," +01:13:08"," +00:53:28"," ",
" 444"," 186"," Stephanie Craven"," Female"," "," SNR"," 28/32"," 02:26:56"," 02:26:53"," "," +01:13:32"," +00:55:50"," +00:53:31"," ",
" 445"," 26"," Michaela Hindhaugh"," Female"," Eye Community Runners"," SNR"," 29/32"," 02:26:57"," 02:26:35"," "," +01:13:33"," +00:55:51"," +00:53:32"," ",
" 446"," 580"," Gail Thornton"," Female"," "," V55"," 12/14"," 02:26:58"," 02:26:26"," "," +01:13:34"," +00:55:52"," +00:39:29"," ",
" 447"," 429"," John Birch"," Male"," "," V50"," 55/56"," 02:27:15"," 02:27:01"," "," +01:13:51"," +01:13:51"," +01:02:35"," ",
" 448"," 540"," Gary Shrubb"," Male"," "," V35"," 42/42"," 02:27:59"," 02:27:41"," "," +01:14:35"," +01:14:35"," +01:14:35"," ",
" 449"," 171"," Cat Williamson"," Female"," Beverley AC"," V60"," 5/8"," 02:28:02"," 02:27:40"," "," +01:14:38"," +00:56:56"," +00:53:47"," ",
" 450"," 514"," Sean Byrne"," Male"," "," V55"," 26/26"," 02:29:27"," 02:29:02"," "," +01:16:03"," +01:16:03"," +00:56:23"," ",
" 451"," 573"," Samantha Lyth"," Female"," York Knavesmire Harriers"," V50"," 15/16"," 02:31:53"," 02:31:22"," "," +01:18:29"," +01:00:47"," +00:43:54"," ",
" 452"," 337"," Felicity Caithness"," Female"," "," SNR"," 30/32"," 02:32:15"," 02:32:01"," "," +01:18:51"," +01:01:09"," +00:58:50"," ",
" 453"," 256"," Natalie Moore"," Female"," Scarborough Athletic Club"," SNR"," 31/32"," 02:33:29"," 02:33:24"," "," +01:20:05"," +01:02:23"," +01:00:04"," ",
" 454"," 29"," Katie Webster"," Female"," Scarborough Athletic Club"," V40"," 32/33"," 02:33:45"," 02:33:40"," "," +01:20:21"," +01:02:39"," +00:56:09"," ",
" 455"," 135"," Liz Jones"," Female"," Scarborough Athletic Club"," V60"," 6/8"," 02:34:42"," 02:34:38"," "," +01:21:18"," +01:03:36"," +01:00:27"," ",
" 456"," 600"," Wendy Williams"," Female"," Fitmums And Friends"," V55"," 13/14"," 02:35:24"," 02:34:55"," "," +01:22:00"," +01:04:18"," +00:47:55"," ",
" 457"," 152"," Claire Simpson"," Female"," "," V35"," 15/19"," 02:35:56"," 02:35:32"," "," +01:22:32"," +01:04:50"," +01:04:50"," ",
" 458"," 110"," Richard Cullen"," Male"," "," V40"," 44/45"," 02:37:21"," 02:36:52"," "," +01:23:57"," +01:23:57"," +01:17:29"," ",
" 459"," 336"," John Power"," Male"," "," V60"," 20/21"," 02:37:22"," 02:36:49"," "," +01:23:58"," +01:23:58"," +01:12:50"," ",
" 460"," 211"," Lucy Turner"," Female"," "," V35"," 16/19"," 02:38:09"," 02:37:38"," "," +01:24:45"," +01:07:03"," +01:07:03"," ",
" 461"," 117"," Mary Hall"," Female"," "," V60"," 7/8"," 02:38:10"," 02:37:58"," "," +01:24:46"," +01:07:04"," +01:03:55"," ",
" 462"," 553"," Nick Harrison"," Male"," "," SNR"," 63/63"," 02:39:36"," 02:39:11"," "," +01:26:12"," +01:26:12"," +01:20:02"," ",
" 463"," 122"," Lisa Kerry"," Female"," "," SNR"," 32/32"," 02:39:55"," 02:39:31"," "," +01:26:31"," +01:08:49"," +01:06:30"," ",
" 464"," 74"," Amy Aistrop"," Female"," "," V40"," 33/33"," 02:41:24"," 02:40:58"," "," +01:28:00"," +01:10:18"," +01:03:48"," ",
" 465"," 47"," Diane Toop"," Female"," "," V45"," 32/32"," 02:41:27"," 02:41:09"," "," +01:28:03"," +01:10:21"," +01:08:24"," ",
" 466"," 315"," Susan Lythe"," Female"," Yorkshire Wolds Runners"," V50"," 16/16"," 02:41:52"," 02:41:36"," "," +01:28:28"," +01:10:46"," +00:53:53"," ",
" 467"," 351"," Frank Harrison"," Male"," Beverley AC"," V70+"," 8/8"," 02:44:01"," 02:43:37"," "," +01:30:37"," +01:30:37"," +00:54:11"," ",
" 468"," 177"," Graham Hyde"," Male"," Nidd Valley Road Runners"," V40"," 45/45"," 02:44:20"," 02:44:00"," "," +01:30:56"," +01:30:56"," +01:24:28"," ",
" 469"," 82"," Jeff Walker"," Male"," Nidd Valley Road Runners"," V50"," 56/56"," 02:44:21"," 02:44:01"," "," +01:30:57"," +01:30:57"," +01:19:41"," ",
" 470"," 165"," Steve Cusworth"," Male"," "," V60"," 21/21"," 02:46:31"," 02:46:04"," "," +01:33:07"," +01:33:07"," +01:21:59"," ",
" 471"," 385"," Hayley Gee"," Female"," "," V35"," 17/19"," 02:51:07"," 02:50:44"," "," +01:37:43"," +01:20:01"," +01:20:01"," ",
" 472"," 172"," Rachel Smith"," Female"," Eccleshill Road Runners"," V35"," 18/19"," 02:52:34"," 02:52:27"," "," +01:39:10"," +01:21:28"," +01:21:28"," ",
" 473"," 438"," Kim Hewson"," Female"," "," V55"," 14/14"," 02:52:43"," 02:52:10"," "," +01:39:19"," +01:21:37"," +01:05:14"," ",
" 474"," 217"," Panicos Piccos"," Male"," "," V65"," 8/8"," 03:16:20"," 03:15:44"," "," +02:02:56"," +02:02:56"," +01:41:22"," ",
" 475"," 447"," Kelly Jackson"," Female"," Yorkshire Wolds Runners"," V35"," 19/19"," 03:23:57"," 03:23:57"," "," +02:10:33"," +01:52:51"," +01:52:51"," ",
" 476"," 169"," Susan Harris"," Female"," "," V60"," 8/8"," 03:25:03"," 03:25:03"," "," +02:11:39"," +01:53:57"," +01:50:48"," ",
