" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 329"," 170"," Heather Gibson"," Female"," Fitmums And Friends"," V40"," 54/80"," 01:05:08"," 01:04:46"," "," +00:28:48"," +00:28:06"," +00:21:56"," ",
" 330"," 40"," Philip Beasley"," Male"," "," Senior"," 68/69"," 01:05:14"," 01:04:45"," "," +00:28:53"," +00:28:53"," +00:28:37"," ",
" 331"," 205"," Judy Harrison"," Female"," "," V50"," 26/34"," 01:05:14"," 01:04:38"," "," +00:28:54"," +00:28:12"," +00:18:20"," ",
" 332"," 148"," Amy Emmerson"," Female"," "," Senior"," 46/64"," 01:05:21"," 01:04:49"," "," +00:29:00"," +00:28:18"," +00:28:18"," ",
" 333"," 103"," Becky Coulman"," Female"," "," Senior"," 47/64"," 01:05:21"," 01:04:50"," "," +00:29:00"," +00:28:19"," +00:28:19"," ",
" 334"," 453"," Jen Walker"," Female"," West Hull Ladies"," V50"," 27/34"," 01:05:23"," 01:04:41"," "," +00:29:02"," +00:28:20"," +00:18:28"," ",
" 335"," 442"," David Turnbull"," Male"," White City Hull RRC"," V40"," 53/59"," 01:05:31"," 01:05:03"," "," +00:29:10"," +00:29:10"," +00:29:10"," ",
" 336"," 365"," Sarah Proctor"," Female"," "," V40"," 55/80"," 01:05:33"," 01:04:56"," "," +00:29:12"," +00:28:31"," +00:22:21"," ",
" 337"," 488"," Lynn Wilson"," Female"," Yorkshire Wolds Runners"," V40"," 56/80"," 01:05:42"," 01:05:00"," "," +00:29:21"," +00:28:40"," +00:22:30"," ",
" 338"," 112"," Kathy Cuckoo"," Female"," 3XTRI"," V40"," 57/80"," 01:05:48"," 01:05:07"," "," +00:29:27"," +00:28:45"," +00:22:35"," ",
" 339"," 258"," Nicola Knaggs"," Female"," Yorkshire Wolds Runners"," V40"," 58/80"," 01:05:50"," 01:05:16"," "," +00:29:29"," +00:28:47"," +00:22:37"," ",
" 340"," 120"," Debbie Davison"," Female"," "," Senior"," 48/64"," 01:05:50"," 01:05:15"," "," +00:29:30"," +00:28:48"," +00:28:48"," ",
" 341"," 2"," Elizabeth Abel"," Female"," Driffield Striders"," Senior"," 49/64"," 01:05:52"," 01:05:25"," "," +00:29:32"," +00:28:50"," +00:28:50"," ",
" 342"," 421"," Edwina Subritzky"," Female"," "," V40"," 59/80"," 01:05:53"," 01:05:23"," "," +00:29:32"," +00:28:50"," +00:22:40"," ",
" 343"," 10"," Kate Albutt"," Female"," Yorkshire Wold Runners"," V40"," 60/80"," 01:05:56"," 01:05:22"," "," +00:29:36"," +00:28:54"," +00:22:44"," ",
" 344"," 434"," Lee Thompson-Halls"," Male"," Kingston Upon Hull AC"," V40"," 54/59"," 01:05:57"," 01:05:43"," "," +00:29:37"," +00:29:37"," +00:29:37"," ",
" 345"," 452"," Janice Walker"," Female"," Yorkshire Wold Runners"," V50"," 28/34"," 01:05:58"," 01:05:16"," "," +00:29:37"," +00:28:55"," +00:19:03"," ",
" 346"," 26"," Steve Babb"," Male"," City Of Hull AC"," V40"," 55/59"," 01:06:06"," 01:05:48"," "," +00:29:45"," +00:29:45"," +00:29:45"," ",
" 347"," 369"," Mila Ramos"," Female"," Wolds Veterans RC"," Senior"," 50/64"," 01:06:07"," 01:05:50"," "," +00:29:46"," +00:29:04"," +00:29:04"," ",
" 348"," 166"," Charlotte Friend"," Female"," White City Hull RRC"," Senior"," 51/64"," 01:06:11"," 01:05:32"," "," +00:29:50"," +00:29:08"," +00:29:08"," ",
" 349"," 406"," Frank Smith"," Male"," "," Senior"," 69/69"," 01:06:11"," 01:05:32"," "," +00:29:51"," +00:29:51"," +00:29:35"," ",
" 350"," 415"," Kelly Stathers"," Female"," "," Senior"," 52/64"," 01:06:23"," 01:06:03"," "," +00:30:02"," +00:29:20"," +00:29:20"," ",
" 351"," 457"," Janet Wardale"," Female"," West Hull Ladies"," V60+"," 9/16"," 01:06:24"," 01:05:40"," "," +00:30:03"," +00:29:21"," +00:10:40"," ",
" 352"," 376"," Kirsty Ripley"," Female"," "," V40"," 61/80"," 01:06:26"," 01:06:10"," "," +00:30:06"," +00:29:24"," +00:23:14"," ",
" 353"," 342"," Carolyn Padden"," Female"," "," V40"," 62/80"," 01:06:26"," 01:06:11"," "," +00:30:06"," +00:29:24"," +00:23:14"," ",
" 354"," 364"," Geoffrey Probert"," Male"," White City Hull RRC"," V60+"," 22/26"," 01:06:28"," 01:05:50"," "," +00:30:07"," +00:30:07"," +00:21:12"," ",
" 355"," 373"," Clare Rex"," Female"," Fitmums And Friends"," V40"," 63/80"," 01:06:42"," 01:06:26"," "," +00:30:21"," +00:29:39"," +00:23:29"," ",
" 356"," 489"," Nigel Wilson"," Male"," Beverley AC"," V50"," 58/60"," 01:06:44"," 01:06:02"," "," +00:30:23"," +00:30:23"," +00:28:04"," ",
" 357"," 361"," Katie Pounds"," Female"," "," Senior"," 53/64"," 01:06:50"," 01:06:16"," "," +00:30:29"," +00:29:47"," +00:29:47"," ",
" 358"," 324"," Alex Grace Nel"," Female"," "," Senior"," 54/64"," 01:06:58"," 01:06:23"," "," +00:30:37"," +00:29:55"," +00:29:55"," ",
" 359"," 171"," Fay Giles"," Female"," West Hull Ladies"," V50"," 29/34"," 01:07:06"," 01:06:23"," "," +00:30:46"," +00:30:04"," +00:20:12"," ",
" 360"," 298"," Julie Mccaffer"," Female"," "," V40"," 64/80"," 01:07:16"," 01:06:42"," "," +00:30:55"," +00:30:13"," +00:24:03"," ",
" 361"," 147"," Sophie Ellyard"," Female"," "," Senior"," 55/64"," 01:07:27"," 01:06:57"," "," +00:31:06"," +00:30:25"," +00:30:25"," ",
" 362"," 126"," Rosie Dews"," Female"," "," Senior"," 56/64"," 01:07:33"," 01:07:04"," "," +00:31:12"," +00:30:30"," +00:30:30"," ",
" 363"," 426"," Sue Taft"," Female"," Weet Hull Ladies"," V50"," 30/34"," 01:07:39"," 01:07:08"," "," +00:31:18"," +00:30:37"," +00:20:45"," ",
" 364"," 460"," Rebecca Washington"," Female"," Kingston Upon Hull AC"," Senior"," 57/64"," 01:08:28"," 01:08:02"," "," +00:32:07"," +00:31:25"," +00:31:25"," ",
" 365"," 402"," Steve Shipp"," Male"," "," V40"," 56/59"," 01:08:41"," 01:08:17"," "," +00:32:20"," +00:32:20"," +00:32:20"," ",
" 366"," 338"," James Oglesby"," Male"," Fitmums And Friends"," V40"," 57/59"," 01:08:41"," 01:08:17"," "," +00:32:20"," +00:32:20"," +00:32:20"," ",
" 367"," 482"," Cat Williamson"," Female"," Beverley AC"," V60+"," 10/16"," 01:08:47"," 01:08:16"," "," +00:32:26"," +00:31:44"," +00:13:03"," ",
" 368"," 273"," Jackie Long"," Female"," Fitmums And Friends"," V50"," 31/34"," 01:09:08"," 01:08:25"," "," +00:32:47"," +00:32:06"," +00:22:14"," ",
" 369"," 210"," Patricia Hay"," Female"," Fitmums And Friends"," V60+"," 11/16"," 01:09:20"," 01:08:57"," "," +00:33:00"," +00:32:18"," +00:13:37"," ",
" 370"," 388"," Caroline Scanlan"," Female"," Fitmums And Friends"," V40"," 65/80"," 01:09:23"," 01:09:00"," "," +00:33:02"," +00:32:20"," +00:26:10"," ",
" 371"," 135"," Janet Downes"," Female"," Bridlington Road Runners"," V40"," 66/80"," 01:09:29"," 01:08:46"," "," +00:33:08"," +00:32:26"," +00:26:16"," ",
" 372"," 265"," Allison Lee"," Female"," "," V40"," 67/80"," 01:09:35"," 01:09:08"," "," +00:33:14"," +00:32:32"," +00:26:22"," ",
" 373"," 464"," Colleen Weatherill"," Female"," "," V40"," 68/80"," 01:09:47"," 01:09:16"," "," +00:33:26"," +00:32:44"," +00:26:34"," ",
" 374"," 179"," Leanne Kilvington"," Female"," "," Senior"," 58/64"," 01:10:01"," 01:09:32"," "," +00:33:40"," +00:32:59"," +00:32:59"," ",
" 375"," 192"," Linda Hall"," Female"," Bridlington Road RunnersR"," V60+"," 12/16"," 01:10:11"," 01:09:28"," "," +00:33:50"," +00:33:08"," +00:14:27"," ",
" 376"," 281"," Sue Lythe"," Female"," Yorkshire Wolds Runners"," V50"," 32/34"," 01:10:35"," 01:10:07"," "," +00:34:15"," +00:33:33"," +00:23:41"," ",
" 377"," 449"," Louise Vieten"," Female"," Fitmums And Friends"," V40"," 69/80"," 01:10:49"," 01:10:31"," "," +00:34:28"," +00:33:47"," +00:27:37"," ",
" 378"," 253"," Sam Kind"," Male"," White City Hull RRC"," V40"," 58/59"," 01:10:49"," 01:10:12"," "," +00:34:28"," +00:34:28"," +00:34:28"," ",
" 379"," 202"," Lynda Harris"," Female"," Fitmums And Friends"," V40"," 70/80"," 01:11:18"," 01:10:45"," "," +00:34:57"," +00:34:15"," +00:28:05"," ",
" 380"," 481"," Wendy Williams"," Female"," Fitmums And Friends"," V60+"," 13/16"," 01:11:20"," 01:10:48"," "," +00:35:00"," +00:34:18"," +00:15:37"," ",
" 381"," 459"," Zoe Warters"," Female"," Yorkshire Woods Runners"," Senior"," 59/64"," 01:11:43"," 01:11:10"," "," +00:35:23"," +00:34:41"," +00:34:41"," ",
" 382"," 416"," Terri Stathers"," Female"," "," Senior"," 60/64"," 01:13:04"," 01:12:44"," "," +00:36:43"," +00:36:02"," +00:36:02"," ",
" 383"," 425"," Jenny Symington"," Female"," "," Senior"," 61/64"," 01:13:04"," 01:12:44"," "," +00:36:44"," +00:36:02"," +00:36:02"," ",
" 384"," 363"," Luke Primmer"," Male"," Fitmums And Friends"," V40"," 59/59"," 01:13:14"," 01:12:32"," "," +00:36:53"," +00:36:53"," +00:36:53"," ",
" 385"," 189"," Ian Hairsine"," Male"," City Of Hull AC"," V50"," 59/60"," 01:13:15"," 01:12:47"," "," +00:36:54"," +00:36:54"," +00:34:34"," ",
" 386"," 195"," Paul Harby"," Male"," Fitmums And Friends"," V50"," 60/60"," 01:13:15"," 01:12:35"," "," +00:36:54"," +00:36:54"," +00:34:35"," ",
" 387"," 44"," Claire Bell"," Female"," "," V40"," 71/80"," 01:13:16"," 01:12:46"," "," +00:36:55"," +00:36:14"," +00:30:04"," ",
" 388"," 41"," Susan Beasley"," Female"," "," V60+"," 14/16"," 01:13:33"," 01:13:02"," "," +00:37:12"," +00:36:30"," +00:17:49"," ",
" 389"," 114"," Alison Dale"," Female"," Lincoln Wellington Athletic Club"," V50"," 33/34"," 01:14:29"," 01:13:43"," "," +00:38:08"," +00:37:26"," +00:27:34"," ",
" 390"," 83"," Jeanette Chambers"," Female"," White City Hull RRC"," V40"," 72/80"," 01:15:03"," 01:14:21"," "," +00:38:42"," +00:38:01"," +00:31:51"," ",
" 391"," 389"," Janice Scott"," Female"," KuHAC"," V60+"," 15/16"," 01:15:06"," 01:14:40"," "," +00:38:45"," +00:38:03"," +00:19:22"," ",
" 392"," 75"," Ron Card"," Male"," Kingston Upon Hull AC"," V60+"," 23/26"," 01:15:27"," 01:15:01"," "," +00:39:06"," +00:39:06"," +00:30:10"," ",
" 393"," 127"," Pauline Dickinson"," Female"," Wellingborough & District AC"," V40"," 73/80"," 01:17:26"," 01:16:40"," "," +00:41:05"," +00:40:23"," +00:34:13"," ",
" 394"," 428"," Les Taylor"," Male"," White City Hull RRC"," V60+"," 24/26"," 01:17:34"," 01:17:10"," "," +00:41:13"," +00:41:13"," +00:32:17"," ",
" 395"," 124"," Melanie Day"," Female"," Scarborough Athletic Club"," V40"," 74/80"," 01:17:57"," 01:17:22"," "," +00:41:36"," +00:40:54"," +00:34:44"," ",
" 396"," 352"," Wendy Pattison"," Female"," Scarborough Athletic Club"," V40"," 75/80"," 01:17:58"," 01:17:23"," "," +00:41:38"," +00:40:56"," +00:34:46"," ",
" 397"," 108"," Elizabeth Cremer"," Female"," Yorkshire Wolds Runners"," V40"," 76/80"," 01:18:31"," 01:18:01"," "," +00:42:11"," +00:41:29"," +00:35:19"," ",
" 398"," 439"," Sarah Tock"," Female"," City Of Hull AC"," V40"," 77/80"," 01:18:44"," 01:18:00"," "," +00:42:23"," +00:41:42"," +00:35:32"," ",
" 399"," 89"," Suzanne Clarkson"," Female"," West Hull Ladies"," V60+"," 16/16"," 01:20:33"," 01:19:52"," "," +00:44:13"," +00:43:31"," +00:24:50"," ",
" 400"," 134"," Lisa Douglas"," Female"," White City Hull RRC"," V40"," 78/80"," 01:20:46"," 01:20:06"," "," +00:44:25"," +00:43:43"," +00:37:33"," ",
" 401"," 203"," Frank Harrison"," Male"," Beverley AC"," V60+"," 25/26"," 01:21:23"," 01:20:40"," "," +00:45:02"," +00:45:02"," +00:36:07"," ",
" 402"," 176"," Katie Grainge"," Female"," Kingston Upon Hull AC"," Senior"," 62/64"," 01:21:38"," 01:21:12"," "," +00:45:17"," +00:44:35"," +00:44:35"," ",
" 403"," 95"," Denise Cook"," Female"," White City Hull RRC"," V40"," 79/80"," 01:22:55"," 01:22:13"," "," +00:46:34"," +00:45:52"," +00:39:42"," ",
" 404"," 32"," Amanda Barr"," Female"," Kingston Upon Hull AC"," Senior"," 63/64"," 01:24:11"," 01:23:32"," "," +00:47:50"," +00:47:08"," +00:47:08"," ",
" 405"," 52"," Terrie Bixby"," Female"," West Hull Ladies"," V50"," 34/34"," 01:25:35"," 01:24:49"," "," +00:49:14"," +00:48:32"," +00:38:40"," ",
" 406"," 378"," Sharon Rogerson"," Female"," West Hull Ladies"," V40"," 80/80"," 01:25:37"," 01:24:52"," "," +00:49:17"," +00:48:35"," +00:42:25"," ",
" 407"," 56"," Rozz Boshell"," Female"," "," Senior"," 64/64"," 01:30:41"," 01:29:52"," "," +00:54:20"," +00:53:39"," +00:53:39"," ",
" 408"," 435"," Bob Thomson"," Male"," Haltemprice RRC"," V60+"," 26/26"," 01:31:24"," 01:30:42"," "," +00:55:03"," +00:55:03"," +00:46:08"," ",
