" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 331"," 564"," Carl Levitt"," Male"," "," "," "," 01:11:03"," 01:10:58"," "," +00:34:34"," +00:34:34"," "," ",
" 332"," 563"," Laura Johnson"," Female"," "," "," "," 01:11:06"," 01:11:02"," "," +00:34:37"," +00:29:00"," "," ",
" 333"," 505"," Lee Roberts"," Male"," "," Senior"," 103/108"," 01:11:09"," 01:10:46"," "," +00:34:40"," +00:34:40"," +00:34:40"," ",
" 334"," 612"," Sarah Langfield"," Female"," N/a"," Vet 40"," 33/45"," 01:11:15"," 01:10:37"," "," +00:34:46"," +00:29:09"," +00:22:17"," ",
" 335"," 613"," Sally Wadsworth"," Female"," N/a"," Vet 40"," 34/45"," 01:11:15"," 01:10:36"," "," +00:34:46"," +00:29:09"," +00:22:17"," ",
" 336"," 262"," Lydia Rice"," Female"," "," Vet 60"," 2/2"," 01:11:34"," 01:11:26"," "," +00:35:05"," +00:29:28"," +00:01:59"," ",
" 337"," 299"," Nicola Kirk"," Female"," "," Vet 40"," 35/45"," 01:11:35"," 01:10:56"," "," +00:35:06"," +00:29:29"," +00:22:37"," ",
" 338"," 283"," Teresa Wall"," Female"," Penistone Footpath Runners & AC"," Vet 50"," 13/18"," 01:11:54"," 01:11:25"," "," +00:35:25"," +00:29:48"," +00:25:03"," ",
" 339"," 603"," Melissa Lomas"," Female"," N/a"," Vet 40"," 36/45"," 01:12:05"," 01:11:27"," "," +00:35:36"," +00:29:59"," +00:23:07"," ",
" 340"," 210"," David Atherton"," Male"," "," Senior"," 104/108"," 01:12:08"," 01:11:46"," "," +00:35:39"," +00:35:39"," +00:35:39"," ",
" 341"," 507"," May Williams"," Female"," Penistone Footpath Runners & AC"," Senior"," 68/81"," 01:12:11"," 01:11:32"," "," +00:35:42"," +00:30:05"," +00:30:05"," ",
" 342"," 572"," Susan Redfearn"," Female"," N/a"," Vet 40"," 37/45"," 01:12:36"," 01:11:51"," "," +00:36:07"," +00:30:30"," +00:23:38"," ",
" 343"," 470"," Claire Robinson"," Female"," Kingstone Runners"," Senior"," 69/81"," 01:12:48"," 01:12:17"," "," +00:36:19"," +00:30:42"," +00:30:42"," ",
" 344"," 477"," Adele Sweeney"," Female"," Kingstone Runners"," Senior"," 70/81"," 01:12:48"," 01:12:15"," "," +00:36:19"," +00:30:42"," +00:30:42"," ",
" 345"," 308"," Jo-Anne Harrison"," Female"," "," Vet 40"," 38/45"," 01:12:57"," 01:12:43"," "," +00:36:28"," +00:30:51"," +00:23:59"," ",
" 346"," 284"," John Bucknell"," Male"," "," Vet 50"," 27/27"," 01:13:01"," 01:12:35"," "," +00:36:32"," +00:36:32"," +00:30:36"," ",
" 347"," 336"," Alison Moody"," Female"," "," Vet 40"," 39/45"," 01:13:05"," 01:12:43"," "," +00:36:36"," +00:30:59"," +00:24:07"," ",
" 348"," 388"," Charlotte Wilmott"," Female"," Kingstone Runners"," Senior"," 71/81"," 01:13:08"," 01:12:36"," "," +00:36:39"," +00:31:02"," +00:31:02"," ",
" 349"," 211"," Angela Dent"," Female"," "," Vet 50"," 14/18"," 01:13:12"," 01:12:48"," "," +00:36:43"," +00:31:06"," +00:26:21"," ",
" 350"," 329"," Kealey Handley"," Female"," "," Senior"," 72/81"," 01:14:02"," 01:13:47"," "," +00:37:33"," +00:31:56"," +00:31:56"," ",
" 351"," 472"," Hayley King"," Female"," "," Senior"," 73/81"," 01:14:22"," 01:14:10"," "," +00:37:53"," +00:32:16"," +00:32:16"," ",
" 352"," 294"," Katherine Purdue"," Female"," "," Vet 40"," 40/45"," 01:14:38"," 01:14:09"," "," +00:38:09"," +00:32:32"," +00:25:40"," ",
" 353"," 295"," Steve Reynolds"," Male"," "," Vet 40"," 69/71"," 01:14:39"," 01:14:10"," "," +00:38:10"," +00:38:10"," +00:36:13"," ",
" 354"," 212"," Tony Turner"," Male"," "," Vet 60"," 8/8"," 01:14:58"," 01:14:17"," "," +00:38:29"," +00:38:29"," +00:27:37"," ",
" 355"," 588"," Alwyn Van Haazel"," Male"," N/a"," Vet 40"," 70/71"," 01:15:27"," 01:15:09"," "," +00:38:58"," +00:38:58"," +00:37:01"," ",
" 356"," 538"," Kathy Watson"," Female"," "," Vet 50"," 15/18"," 01:15:35"," 01:15:09"," "," +00:39:06"," +00:33:29"," +00:28:44"," ",
" 357"," 468"," Aiden Tallant"," Male"," "," Senior"," 105/108"," 01:15:36"," 01:15:19"," "," +00:39:07"," +00:39:07"," +00:39:07"," ",
" 358"," 244"," Nicole Hepplestone"," Female"," "," Senior"," 74/81"," 01:16:00"," 01:15:09"," "," +00:39:31"," +00:33:54"," +00:33:54"," ",
" 359"," 382"," Anita Fish"," Female"," Barnsley Harriers"," Vet 50"," 16/18"," 01:16:11"," 01:15:47"," "," +00:39:42"," +00:34:05"," +00:29:20"," ",
" 360"," 586"," Amanda West"," Female"," Barnsley Harriers"," Vet 40"," 41/45"," 01:16:11"," 01:15:47"," "," +00:39:42"," +00:34:05"," +00:27:13"," ",
" 361"," 362"," Sara Booth"," Female"," Barnsley Harriers"," Vet 40"," 42/45"," 01:16:37"," 01:16:13"," "," +00:40:08"," +00:34:31"," +00:27:39"," ",
" 362"," 358"," Laura Ellis"," Female"," "," Senior"," 75/81"," 01:18:02"," 01:17:23"," "," +00:41:33"," +00:35:56"," +00:35:56"," ",
" 363"," 245"," Avanda Mitchell"," Female"," "," Vet 40"," 43/45"," 01:18:17"," 01:17:42"," "," +00:41:48"," +00:36:11"," +00:29:19"," ",
" 364"," 221"," Paul Scott"," Male"," Kingstone Runners"," Senior"," 106/108"," 01:18:30"," 01:18:01"," "," +00:42:01"," +00:42:01"," +00:42:01"," ",
" 365"," 370"," Catherine Fraser"," Female"," Barnsley Harriers"," Vet 40"," 44/45"," 01:19:00"," 01:18:37"," "," +00:42:31"," +00:36:54"," +00:30:02"," ",
" 366"," 408"," Daniel Holland"," Male"," "," Senior"," 107/108"," 01:19:14"," 01:18:57"," "," +00:42:45"," +00:42:45"," +00:42:45"," ",
" 367"," 236"," Leyla Brook"," Female"," "," Senior"," 76/81"," 01:19:32"," 01:18:55"," "," +00:43:03"," +00:37:26"," +00:37:26"," ",
" 368"," 536"," Karen Seddon"," Female"," "," Vet 50"," 17/18"," 01:20:07"," 01:19:37"," "," +00:43:38"," +00:38:01"," +00:33:16"," ",
" 369"," 354"," Alison Hilton"," Female"," Barnsley Harriers"," Vet 40"," 45/45"," 01:20:12"," 01:19:46"," "," +00:43:43"," +00:38:06"," +00:31:14"," ",
" 370"," 355"," Laura Bibby"," Female"," Barnsley Harriers"," Senior"," 77/81"," 01:20:13"," 01:19:47"," "," +00:43:44"," +00:38:07"," +00:38:07"," ",
" 371"," 433"," David Townend"," Male"," Denby Dale Athletics Club"," "," "," 01:20:49"," 01:20:32"," "," +00:44:20"," +00:44:20"," "," ",
" 372"," 425"," Steve Gilbert"," Male"," "," Vet 40"," 71/71"," 01:20:50"," 01:20:41"," "," +00:44:21"," +00:44:21"," +00:42:24"," ",
" 373"," 445"," Jade Fogg"," Female"," "," Senior"," 78/81"," 01:20:50"," 01:20:41"," "," +00:44:21"," +00:38:44"," +00:38:44"," ",
" 374"," 558"," Charlotte Cooper"," Female"," Barnsley Harriers"," Senior"," 79/81"," 01:20:52"," 01:20:24"," "," +00:44:23"," +00:38:46"," +00:38:46"," ",
" 375"," 539"," Kim Seddon"," Female"," "," Senior"," 80/81"," 01:21:50"," 01:21:20"," "," +00:45:21"," +00:39:44"," +00:39:44"," ",
" 376"," 525"," Mick Newsam"," Male"," Steel City Striders"," 70+"," 3/3"," 01:23:05"," 01:22:22"," "," +00:46:36"," +00:46:36"," +00:29:00"," ",
" 377"," 434"," James Kitchen"," Male"," "," Senior"," 108/108"," 01:24:27"," 01:23:56"," "," +00:47:58"," +00:47:58"," +00:47:58"," ",
" 378"," 322"," Hannah Johnson"," Female"," Kingstone Runners"," Senior"," 81/81"," 01:28:40"," 01:28:09"," "," +00:52:11"," +00:46:34"," +00:46:34"," ",
" 379"," 323"," Christina Scott"," Female"," Kingstone Runners"," Vet 50"," 18/18"," 01:30:10"," 01:29:38"," "," +00:53:41"," +00:48:04"," +00:43:19"," ",
