" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 321"," 139"," Angela Sloan"," Female"," Bedford Harriers AC"," V45"," 33/74"," 01:34:14"," 01:33:49"," "," +00:37:54"," +00:31:07"," +00:20:53"," ",
" 322"," 229"," Jillian Russell"," Female"," Harpenden Arrows"," V45"," 34/74"," 01:34:15"," 01:34:00"," "," +00:37:55"," +00:31:08"," +00:20:54"," ",
" 323"," 21"," Gail Matthews"," Female"," Bedford Harriers AC"," V35"," 38/69"," 01:34:19"," 01:34:01"," "," +00:37:59"," +00:31:12"," +00:31:12"," ",
" 324"," 555"," Helen Joyce"," Female"," Yaxley Runners"," V35"," 39/69"," 01:34:22"," 01:33:57"," "," +00:38:02"," +00:31:15"," +00:31:15"," ",
" 325"," 307"," Thomas Fletcher"," Male"," "," V40"," 76/90"," 01:34:27"," 01:34:01"," "," +00:38:07"," +00:38:07"," +00:38:07"," ",
" 326"," 221"," Jo Arnold"," Female"," "," V35"," 40/69"," 01:34:29"," 01:34:09"," "," +00:38:09"," +00:31:22"," +00:31:22"," ",
" 327"," 10"," Steve Gaunt"," Male"," Bedford Harriers AC"," V50"," 61/67"," 01:34:41"," 01:34:31"," "," +00:38:20"," +00:38:20"," +00:37:44"," ",
" 328"," 507"," Melanie Blackaby"," Female"," Ware Joggers"," V45"," 35/74"," 01:34:43"," 01:34:40"," "," +00:38:23"," +00:31:36"," +00:21:23"," ",
" 329"," 19"," Tracy Brennan"," Female"," Ware Joggers"," V45"," 36/74"," 01:34:51"," 01:34:48"," "," +00:38:30"," +00:31:44"," +00:21:30"," ",
" 330"," 568"," Camille Stephens"," Female"," "," V35"," 41/69"," 01:34:59"," 01:34:50"," "," +00:38:39"," +00:31:52"," +00:31:52"," ",
" 331"," 222"," Allyson Santini"," Female"," "," 10-34"," 15/35"," 01:35:01"," 01:34:47"," "," +00:38:41"," +00:31:54"," +00:29:00"," ",
" 332"," 223"," Gareth Clarke"," Male"," "," 10-39"," 62/67"," 01:35:03"," 01:34:48"," "," +00:38:43"," +00:38:43"," +00:36:57"," ",
" 333"," 561"," Carey Rooks"," Female"," "," V35"," 42/69"," 01:35:08"," 01:34:57"," "," +00:38:47"," +00:32:01"," +00:32:01"," ",
" 334"," 567"," Samantha Page"," Female"," "," V35"," 43/69"," 01:35:09"," 01:34:59"," "," +00:38:49"," +00:32:02"," +00:32:02"," ",
" 335"," 509"," Catherine Clark"," Female"," Bedford Harriers AC"," V55"," 14/32"," 01:35:17"," 01:34:50"," "," +00:38:57"," +00:32:10"," +00:17:40"," ",
" 336"," 404"," Phil Durham"," Male"," "," V40"," 77/90"," 01:35:35"," 01:35:05"," "," +00:39:15"," +00:39:15"," +00:39:15"," ",
" 337"," 511"," Julie Loader"," Female"," "," V45"," 37/74"," 01:35:36"," 01:35:19"," "," +00:39:16"," +00:32:29"," +00:22:16"," ",
" 338"," 585"," Julie Etherden"," Female"," Leighton Fun Runners"," V45"," 38/74"," 01:35:43"," 01:35:22"," "," +00:39:23"," +00:32:36"," +00:22:22"," ",
" 339"," 95"," Zoe Chapman"," Female"," "," V35"," 44/69"," 01:35:44"," 01:35:06"," "," +00:39:24"," +00:32:37"," +00:32:37"," ",
" 340"," 71"," Tom Wilson"," Male"," "," 10-39"," 63/67"," 01:35:45"," 01:35:18"," "," +00:39:25"," +00:39:25"," +00:37:39"," ",
" 341"," 463"," Russell Doyle"," Male"," "," V40"," 78/90"," 01:35:52"," 01:35:22"," "," +00:39:32"," +00:39:32"," +00:39:32"," ",
" 342"," 265"," Bradley Calvert"," Male"," Royal Navy AC"," 10-39"," 64/67"," 01:35:59"," 01:35:59"," "," +00:39:38"," +00:39:38"," +00:37:53"," ",
" 343"," 72"," Nick Cheal"," Male"," Ware Joggers"," V60"," 22/26"," 01:36:25"," 01:36:22"," "," +00:40:04"," +00:40:04"," +00:29:02"," ",
" 344"," 437"," Amy Maxwell"," Female"," Yaxley Runners"," 10-34"," 16/35"," 01:36:30"," 01:36:08"," "," +00:40:10"," +00:33:23"," +00:30:29"," ",
" 345"," 486"," Zoe Taylor"," Female"," Royston Runners"," V35"," 45/69"," 01:36:53"," 01:36:34"," "," +00:40:32"," +00:33:46"," +00:33:46"," ",
" 346"," 525"," Belle Woodcraft"," Female"," "," 10-34"," 17/35"," 01:36:53"," 01:36:33"," "," +00:40:33"," +00:33:46"," +00:30:52"," ",
" 347"," 105"," Nigel Smith"," Male"," "," V50"," 62/67"," 01:37:02"," 01:36:29"," "," +00:40:42"," +00:40:42"," +00:40:05"," ",
" 348"," 115"," Sian Collin"," Female"," "," V35"," 46/69"," 01:37:12"," 01:36:56"," "," +00:40:51"," +00:34:05"," +00:34:05"," ",
" 349"," 358"," Tara Armstrong"," Female"," Ampthill & Flitwick Flyers Running Club"," V45"," 39/74"," 01:37:18"," 01:37:03"," "," +00:40:57"," +00:34:11"," +00:23:57"," ",
" 350"," 524"," Wendy Reddaway"," Female"," Ware Joggers"," V55"," 15/32"," 01:37:23"," 01:37:18"," "," +00:41:02"," +00:34:16"," +00:19:45"," ",
" 351"," 595"," Jenny Holt"," Female"," "," V35"," 47/69"," 01:37:28"," 01:37:03"," "," +00:41:07"," +00:34:21"," +00:34:21"," ",
" 352"," 74"," Sarah Berry"," Female"," Ware Joggers"," V35"," 48/69"," 01:37:33"," 01:37:27"," "," +00:41:13"," +00:34:26"," +00:34:26"," ",
" 353"," 133"," Steve Matthews"," Male"," "," V50"," 63/67"," 01:37:39"," 01:37:23"," "," +00:41:19"," +00:41:19"," +00:40:42"," ",
" 354"," 57"," Kerry Northfield"," Female"," "," V35"," 49/69"," 01:37:45"," 01:37:13"," "," +00:41:25"," +00:34:38"," +00:34:38"," ",
" 355"," 123"," Andrew Mostari"," Male"," "," V40"," 79/90"," 01:37:47"," 01:37:21"," "," +00:41:27"," +00:41:27"," +00:41:27"," ",
" 356"," 67"," Gavin Smart"," Male"," "," V40"," 80/90"," 01:37:50"," 01:37:17"," "," +00:41:30"," +00:41:30"," +00:41:30"," ",
" 357"," 64"," Tracey Chapman"," Female"," "," V45"," 40/74"," 01:37:51"," 01:37:17"," "," +00:41:30"," +00:34:44"," +00:24:30"," ",
" 358"," 276"," Dave Thompson-Trace"," Male"," Stopsley Striders"," V50"," 64/67"," 01:37:54"," 01:37:33"," "," +00:41:34"," +00:41:34"," +00:40:58"," ",
" 359"," 12"," Julia Churcher-Upton"," Female"," Bedford Harriers AC"," V45"," 41/74"," 01:38:03"," 01:37:53"," "," +00:41:43"," +00:34:56"," +00:24:42"," ",
" 360"," 500"," Clare Hadley"," Female"," "," V45"," 42/74"," 01:38:12"," 01:37:54"," "," +00:41:51"," +00:35:05"," +00:24:51"," ",
" 361"," 134"," Sarah Allonby"," Female"," Ampthill & Flitwick Flyers Running Club"," V45"," 43/74"," 01:38:18"," 01:37:48"," "," +00:41:57"," +00:35:11"," +00:24:57"," ",
" 362"," 435"," Adam Bojan"," Male"," "," V40"," 81/90"," 01:38:19"," 01:37:57"," "," +00:41:58"," +00:41:58"," +00:41:58"," ",
" 363"," 588"," Kulwinder Assra"," Female"," Stopsley Striders"," V45"," 44/74"," 01:38:25"," 01:38:08"," "," +00:42:05"," +00:35:18"," +00:25:04"," ",
" 364"," 164"," Ally Blunt"," Female"," North Herts Road Runners"," V45"," 45/74"," 01:38:28"," 01:38:19"," "," +00:42:08"," +00:35:21"," +00:25:07"," ",
" 365"," 161"," Suet Lua"," Female"," Bedford Harriers AC"," V55"," 16/32"," 01:38:33"," 01:38:15"," "," +00:42:12"," +00:35:26"," +00:20:55"," ",
" 366"," 183"," Karen Liddle"," Female"," Fairlands Valley Spartans"," V55"," 17/32"," 01:38:49"," 01:38:19"," "," +00:42:29"," +00:35:42"," +00:21:12"," ",
" 367"," 142"," Tricia Hopper"," Female"," Fairlands Valley Spartans"," V45"," 46/74"," 01:38:49"," 01:38:19"," "," +00:42:29"," +00:35:42"," +00:25:28"," ",
" 368"," 31"," Deborah Cook"," Female"," Yaxley Runners"," V45"," 47/74"," 01:38:52"," 01:38:29"," "," +00:42:32"," +00:35:45"," +00:25:32"," ",
" 369"," 591"," Nicola Buck"," Female"," "," 10-34"," 18/35"," 01:39:12"," 01:38:50"," "," +00:42:52"," +00:36:05"," +00:33:11"," ",
" 370"," 553"," Jade Duncan"," Female"," "," 10-34"," 19/35"," 01:39:16"," 01:38:56"," "," +00:42:55"," +00:36:09"," +00:33:15"," ",
" 371"," 60"," Lucy Cowell"," Female"," "," V45"," 48/74"," 01:39:16"," 01:38:46"," "," +00:42:56"," +00:36:09"," +00:25:55"," ",
" 372"," 203"," Rebecca Young"," Female"," "," 10-34"," 20/35"," 01:39:55"," 01:39:23"," "," +00:43:35"," +00:36:48"," +00:33:54"," ",
" 373"," 181"," Amelia Naisbitt"," Female"," "," 10-34"," 21/35"," 01:40:04"," 01:39:38"," "," +00:43:44"," +00:36:57"," +00:34:03"," ",
" 374"," 256"," Sarah Rammal"," Female"," "," V35"," 50/69"," 01:40:11"," 01:39:41"," "," +00:43:51"," +00:37:04"," +00:37:04"," ",
" 375"," 234"," Abbi Woodroffe"," Female"," "," V45"," 49/74"," 01:40:13"," 01:39:43"," "," +00:43:52"," +00:37:06"," +00:26:52"," ",
" 376"," 80"," Jackie Popland"," Female"," Bedford Harriers AC"," V55"," 18/32"," 01:40:28"," 01:39:54"," "," +00:44:07"," +00:37:21"," +00:22:50"," ",
" 377"," 534"," Lucy Squnace"," Female"," "," V35"," 51/69"," 01:40:31"," 01:40:12"," "," +00:44:11"," +00:37:24"," +00:37:24"," ",
" 378"," 311"," Amanda Scott"," Female"," Stopsley Striders"," 10-34"," 22/35"," 01:40:33"," 01:40:05"," "," +00:44:13"," +00:37:26"," +00:34:32"," ",
" 379"," 410"," Victoria Reavey"," Female"," Team Balancise"," 10-34"," 23/35"," 01:40:37"," 01:39:59"," "," +00:44:17"," +00:37:30"," +00:34:36"," ",
" 380"," 106"," Julie Medlow"," Female"," "," V35"," 52/69"," 01:40:38"," 01:40:24"," "," +00:44:18"," +00:37:31"," +00:37:31"," ",
" 381"," 154"," Nathalie Palmer"," Female"," Thorney Running Club"," V45"," 50/74"," 01:40:48"," 01:40:14"," "," +00:44:27"," +00:37:41"," +00:27:27"," ",
" 382"," 184"," Larry Corkrey"," Male"," Bedford Harriers AC"," V70+"," 5/9"," 01:40:59"," 01:40:34"," "," +00:44:39"," +00:44:39"," +00:25:27"," ",
" 383"," 158"," Amy Allison"," Female"," "," 10-34"," 24/35"," 01:41:00"," 01:40:32"," "," +00:44:39"," +00:37:53"," +00:34:59"," ",
" 384"," 22"," Sara Gale"," Female"," Bedford Harriers AC"," V55"," 19/32"," 01:41:01"," 01:40:38"," "," +00:44:41"," +00:37:54"," +00:23:24"," ",
" 385"," 458"," Elizabeth Chamberlain"," Female"," Riverside Runners St Neots"," V35"," 53/69"," 01:41:13"," 01:40:56"," "," +00:44:52"," +00:38:05"," +00:38:05"," ",
" 386"," 445"," Shirley White"," Female"," Tring Running Club"," V55"," 20/32"," 01:41:24"," 01:41:01"," "," +00:45:04"," +00:38:17"," +00:23:47"," ",
" 387"," 469"," Jane Welch"," Female"," Watford Joggers"," V55"," 21/32"," 01:41:24"," 01:40:54"," "," +00:45:04"," +00:38:17"," +00:23:47"," ",
" 388"," 407"," Carole Darnell"," Female"," Bedford Harriers AC"," V55"," 22/32"," 01:41:40"," 01:41:13"," "," +00:45:20"," +00:38:33"," +00:24:03"," ",
" 389"," 378"," Victoria Abraham"," Female"," Bushfield Joggers"," V35"," 54/69"," 01:41:46"," 01:41:17"," "," +00:45:26"," +00:38:39"," +00:38:39"," ",
" 390"," 380"," Mandy Walker"," Female"," Bushfield Joggers"," V45"," 51/74"," 01:41:47"," 01:41:20"," "," +00:45:27"," +00:38:40"," +00:28:27"," ",
" 391"," 248"," Natasha De Quincey-Wykes"," Female"," "," V35"," 55/69"," 01:42:34"," 01:42:04"," "," +00:46:14"," +00:39:27"," +00:39:27"," ",
" 392"," 140"," Caroline Diggle"," Female"," Bedford Harriers AC"," V45"," 52/74"," 01:42:35"," 01:42:10"," "," +00:46:15"," +00:39:28"," +00:29:15"," ",
" 393"," 304"," Carmel Anderson"," Female"," "," V45"," 53/74"," 01:42:38"," 01:42:08"," "," +00:46:17"," +00:39:31"," +00:29:17"," ",
" 394"," 499"," Julian Swails"," Male"," "," V70+"," 6/9"," 01:42:52"," 01:42:16"," "," +00:46:32"," +00:46:32"," +00:27:20"," ",
" 395"," 598"," Jonathan Sortwell"," Male"," Yaxley Runners"," 10-39"," 65/67"," 01:43:06"," 01:42:43"," "," +00:46:45"," +00:46:45"," +00:44:59"," ",
" 396"," 30"," Charlotte Sortwell"," Female"," Yaxley Runners"," 10-34"," 25/35"," 01:43:06"," 01:42:44"," "," +00:46:46"," +00:39:59"," +00:37:05"," ",
" 397"," 441"," Paul Turnbull"," Male"," "," V50"," 65/67"," 01:43:13"," 01:43:00"," "," +00:46:52"," +00:46:52"," +00:46:16"," ",
" 398"," 442"," Fiona Turnbull"," Female"," "," V55"," 23/32"," 01:43:13"," 01:43:01"," "," +00:46:53"," +00:40:06"," +00:25:36"," ",
" 399"," 504"," Eva Kovacs"," Female"," Bedford Harriers AC"," V45"," 54/74"," 01:43:19"," 01:42:58"," "," +00:46:59"," +00:40:12"," +00:29:58"," ",
" 400"," 9"," Lesley Gaunt"," Female"," Bedford Harriers AC"," V55"," 24/32"," 01:43:21"," 01:43:10"," "," +00:47:00"," +00:40:14"," +00:25:43"," ",
" 401"," 408"," Catherine Denton"," Female"," Bedford Harriers AC"," V35"," 56/69"," 01:43:30"," 01:43:10"," "," +00:47:09"," +00:40:23"," +00:40:23"," ",
" 402"," 99"," Russell Jukes"," Male"," "," V40"," 82/90"," 01:43:33"," 01:43:00"," "," +00:47:12"," +00:47:12"," +00:47:12"," ",
" 403"," 290"," Angela Stango"," Female"," "," V35"," 57/69"," 01:43:33"," 01:43:08"," "," +00:47:13"," +00:40:26"," +00:40:26"," ",
" 404"," 462"," Rachel Williams"," Female"," "," V35"," 58/69"," 01:43:37"," 01:43:12"," "," +00:47:17"," +00:40:30"," +00:40:30"," ",
" 405"," 51"," Hannah Hughes"," Female"," "," 10-34"," 26/35"," 01:43:38"," 01:43:14"," "," +00:47:18"," +00:40:31"," +00:37:37"," ",
" 406"," 112"," Yvonne Goodsell"," Female"," Eye Community Runners"," V50"," 1/1"," 01:43:42"," 01:43:13"," "," +00:47:21"," +00:40:35"," +00:00:00"," ",
" 407"," 155"," Jeannette Rinaldi"," Female"," "," V45"," 55/74"," 01:43:42"," 01:43:17"," "," +00:47:22"," +00:40:35"," +00:30:21"," ",
" 408"," 170"," Grace Dial"," Female"," Bedford Harriers AC"," 10-34"," 27/35"," 01:43:43"," 01:43:34"," "," +00:47:23"," +00:40:36"," +00:37:42"," ",
" 409"," 375"," Richard Joy"," Male"," Bedford Harriers AC"," 10-39"," 66/67"," 01:43:49"," 01:43:30"," "," +00:47:29"," +00:47:29"," +00:45:43"," ",
" 410"," 186"," Sonia Gallaher"," Female"," Bedford Harriers AC"," V35"," 59/69"," 01:43:52"," 01:43:41"," "," +00:47:31"," +00:40:45"," +00:40:45"," ",
" 411"," 438"," Sophocles Georgiou"," Male"," Fairlands Valley Spartans"," V60"," 23/26"," 01:44:02"," 01:43:53"," "," +00:47:42"," +00:47:42"," +00:36:39"," ",
" 412"," 194"," Katie Fletcher"," Female"," Bedford Harriers AC"," 10-34"," 28/35"," 01:44:16"," 01:44:06"," "," +00:47:55"," +00:41:09"," +00:38:15"," ",
" 413"," 329"," Claire Jones"," Female"," Ampthill & Flitwick Flyers Running Club"," V55"," 25/32"," 01:44:25"," 01:44:16"," "," +00:48:05"," +00:41:18"," +00:26:48"," ",
" 414"," 174"," Debi Fisher"," Female"," Bedford Harriers AC"," 10-34"," 29/35"," 01:44:41"," 01:44:25"," "," +00:48:20"," +00:41:34"," +00:38:40"," ",
" 415"," 403"," Bev Rimmer"," Female"," "," 10-34"," 30/35"," 01:44:48"," 01:44:35"," "," +00:48:28"," +00:41:41"," +00:38:47"," ",
" 416"," 484"," Rebecca Fleckney"," Female"," Ampthill & Flitwick Flyers Running Club"," V35"," 60/69"," 01:45:15"," 01:44:58"," "," +00:48:54"," +00:42:08"," +00:42:08"," ",
" 417"," 317"," Ray Cooke"," Male"," Bedford Harriers AC"," V50"," 66/67"," 01:45:54"," 01:45:35"," "," +00:49:34"," +00:49:34"," +00:48:57"," ",
" 418"," 146"," Claire Watson"," Female"," Ware Joggers"," V45"," 56/74"," 01:45:59"," 01:45:54"," "," +00:49:38"," +00:42:52"," +00:32:38"," ",
" 419"," 27"," Danielle Randall"," Female"," Eye Community Runners"," 10-34"," 31/35"," 01:46:15"," 01:45:47"," "," +00:49:55"," +00:43:08"," +00:40:14"," ",
" 420"," 527"," Daryl Brooke"," Male"," "," V40"," 83/90"," 01:46:29"," 01:45:55"," "," +00:50:09"," +00:50:09"," +00:50:09"," ",
" 421"," 77"," Kathy Hewitt"," Female"," Bedford Harriers AC"," V55"," 26/32"," 01:46:32"," 01:46:24"," "," +00:50:12"," +00:43:25"," +00:28:55"," ",
" 422"," 44"," Pauline Abram"," Female"," Bedford Harriers AC"," V45"," 57/74"," 01:46:32"," 01:46:23"," "," +00:50:12"," +00:43:25"," +00:33:11"," ",
" 423"," 587"," Stephen Buchan"," Male"," "," V70+"," 7/9"," 01:46:48"," 01:46:38"," "," +00:50:27"," +00:50:27"," +00:31:15"," ",
" 424"," 49"," Christine Thomson"," Female"," "," V35"," 61/69"," 01:46:55"," 01:46:33"," "," +00:50:35"," +00:43:48"," +00:43:48"," ",
" 425"," 75"," Robert Waddingham"," Male"," Ware Joggers"," V60"," 24/26"," 01:47:15"," 01:47:08"," "," +00:50:54"," +00:50:54"," +00:39:52"," ",
" 426"," 176"," Roxanne Smith"," Female"," "," V35"," 62/69"," 01:47:17"," 01:46:50"," "," +00:50:56"," +00:44:10"," +00:44:10"," ",
" 427"," 258"," Laura Jane Burnard"," Female"," Heanor Running Club"," V35"," 63/69"," 01:47:17"," 01:46:51"," "," +00:50:57"," +00:44:10"," +00:44:10"," ",
" 428"," 593"," Esther Redman"," Female"," Werrington Joggers"," V35"," 64/69"," 01:47:26"," 01:46:57"," "," +00:51:06"," +00:44:19"," +00:44:19"," ",
" 429"," 43"," Laura Brown"," Female"," "," 10-34"," 32/35"," 01:47:29"," 01:46:54"," "," +00:51:08"," +00:44:22"," +00:41:28"," ",
" 430"," 85"," Lucy Wright"," Female"," "," 10-34"," 33/35"," 01:47:29"," 01:46:55"," "," +00:51:09"," +00:44:22"," +00:41:29"," ",
" 431"," 13"," Rob Churcher-Upton"," Male"," Bedford Harriers AC"," V40"," 84/90"," 01:47:51"," 01:47:31"," "," +00:51:30"," +00:51:30"," +00:51:30"," ",
" 432"," 400"," Patricia Godfrey"," Female"," Ampthill & Flitwick Flyers Running Club"," V65+"," 4/7"," 01:47:53"," 01:47:51"," "," +00:51:33"," +00:44:46"," +00:26:25"," ",
" 433"," 471"," Vanessa Rolfe"," Female"," North Herts Road Runners"," V55"," 27/32"," 01:48:00"," 01:47:31"," "," +00:51:40"," +00:44:53"," +00:30:23"," ",
" 434"," 432"," Fiona Jordan"," Female"," "," V45"," 58/74"," 01:48:15"," 01:47:51"," "," +00:51:55"," +00:45:08"," +00:34:54"," ",
" 435"," 81"," Helen Whiting"," Female"," Bedford Harriers AC"," 10-34"," 34/35"," 01:48:52"," 01:48:43"," "," +00:52:31"," +00:45:45"," +00:42:51"," ",
" 436"," 414"," Ann Miller"," Female"," Team Balancise"," V45"," 59/74"," 01:49:00"," 01:48:22"," "," +00:52:39"," +00:45:53"," +00:35:39"," ",
" 437"," 204"," Jo Corless"," Female"," "," 10-34"," 35/35"," 01:49:04"," 01:48:33"," "," +00:52:44"," +00:45:57"," +00:43:03"," ",
" 438"," 454"," Kelvin Southgate"," Male"," Royston Runners"," V40"," 85/90"," 01:49:16"," 01:49:03"," "," +00:52:56"," +00:52:56"," +00:52:56"," ",
" 439"," 175"," Kara Michele Eagling"," Female"," Royston Runners"," V35"," 65/69"," 01:49:17"," 01:49:06"," "," +00:52:57"," +00:46:10"," +00:46:10"," ",
" 440"," 116"," Lorena Henderson"," Female"," Bedford Harriers AC"," V45"," 60/74"," 01:49:43"," 01:49:34"," "," +00:53:22"," +00:46:36"," +00:36:22"," ",
" 441"," 271"," Jo Capewell"," Female"," "," V45"," 61/74"," 01:49:56"," 01:49:40"," "," +00:53:36"," +00:46:49"," +00:36:35"," ",
" 442"," 270"," Sarah Hebbs"," Female"," "," V45"," 62/74"," 01:49:57"," 01:49:40"," "," +00:53:37"," +00:46:50"," +00:36:36"," ",
" 443"," 225"," Elaine Smith"," Female"," "," V45"," 63/74"," 01:50:00"," 01:49:25"," "," +00:53:40"," +00:46:53"," +00:36:39"," ",
" 444"," 171"," Rebecca Neil"," Female"," Werrington Joggers"," V45"," 64/74"," 01:50:03"," 01:49:35"," "," +00:53:42"," +00:46:56"," +00:36:42"," ",
" 445"," 163"," Tammy Bell"," Female"," Thorney Running Club"," V45"," 65/74"," 01:50:14"," 01:49:40"," "," +00:53:53"," +00:47:07"," +00:36:53"," ",
" 446"," 584"," Claire Sibley"," Female"," Thorney Running Club"," V45"," 66/74"," 01:50:23"," 01:49:48"," "," +00:54:02"," +00:47:16"," +00:37:02"," ",
" 447"," 59"," Nicola Boddington"," Female"," "," V35"," 66/69"," 01:50:35"," 01:50:05"," "," +00:54:15"," +00:47:28"," +00:47:28"," ",
" 448"," 55"," Emma Mostari"," Female"," "," V45"," 67/74"," 01:50:36"," 01:50:06"," "," +00:54:15"," +00:47:29"," +00:37:15"," ",
" 449"," 39"," Jean Maggs"," Female"," Yaxley Runners"," V55"," 28/32"," 01:50:41"," 01:50:18"," "," +00:54:20"," +00:47:34"," +00:33:03"," ",
" 450"," 152"," Clare Humphries"," Female"," Werrington Joggers"," V45"," 68/74"," 01:50:50"," 01:50:22"," "," +00:54:30"," +00:47:43"," +00:37:30"," ",
" 451"," 104"," Sharon Huckle"," Female"," "," V45"," 69/74"," 01:50:54"," 01:50:23"," "," +00:54:33"," +00:47:47"," +00:37:33"," ",
" 452"," 101"," Emma Foxley"," Female"," "," V45"," 70/74"," 01:50:54"," 01:50:20"," "," +00:54:34"," +00:47:47"," +00:37:33"," ",
" 453"," 586"," Fiona Buchan"," Female"," "," V55"," 29/32"," 01:50:57"," 01:50:47"," "," +00:54:37"," +00:47:50"," +00:33:20"," ",
" 454"," 491"," Roger Ogden"," Male"," "," V40"," 86/90"," 01:51:01"," 01:50:32"," "," +00:54:40"," +00:54:40"," +00:54:40"," ",
" 455"," 520"," Judy Prior"," Female"," Bedford Harriers AC"," V65+"," 5/7"," 01:51:31"," 01:51:06"," "," +00:55:11"," +00:48:24"," +00:30:03"," ",
" 456"," 191"," Richard Wall"," Male"," "," 10-39"," 67/67"," 01:53:05"," 01:52:34"," "," +00:56:45"," +00:56:45"," +00:54:59"," ",
" 457"," 574"," Georgie Hamilton"," Female"," Harpenden Arrows"," V65+"," 6/7"," 01:53:12"," 01:52:56"," "," +00:56:52"," +00:50:05"," +00:31:44"," ",
" 458"," 129"," Colin Wildman"," Male"," "," V40"," 87/90"," 01:53:23"," 01:53:15"," "," +00:57:02"," +00:57:02"," +00:57:02"," ",
" 459"," 252"," Karen Bull"," Female"," Stopsley Striders"," V45"," 71/74"," 01:53:24"," 01:53:12"," "," +00:57:04"," +00:50:17"," +00:40:04"," ",
" 460"," 516"," Maureen Hurt"," Female"," Ware Joggers"," V55"," 30/32"," 01:53:45"," 01:53:41"," "," +00:57:25"," +00:50:38"," +00:36:08"," ",
" 461"," 94"," Keith Kyprianou"," Male"," "," V40"," 88/90"," 01:53:54"," 01:53:26"," "," +00:57:33"," +00:57:33"," +00:57:33"," ",
" 462"," 160"," Andre Allison"," Female"," "," V65+"," 7/7"," 01:54:09"," 01:53:43"," "," +00:57:49"," +00:51:02"," +00:32:41"," ",
" 463"," 103"," Colin Osborne"," Male"," "," V60"," 25/26"," 01:55:00"," 01:54:54"," "," +00:58:39"," +00:58:39"," +00:47:37"," ",
" 464"," 385"," Roger Biggs"," Male"," Fairlands Valley Spartans"," V70+"," 8/9"," 01:57:22"," 01:56:50"," "," +01:01:01"," +01:01:01"," +00:41:50"," ",
" 465"," 218"," Jaswant Chana"," Male"," Bedford Harriers AC"," V60"," 26/26"," 01:58:42"," 01:58:00"," "," +01:02:22"," +01:02:22"," +00:51:19"," ",
" 466"," 376"," Stephen Ferguson"," Male"," Riverside Runners St Neots"," V40"," 89/90"," 01:59:06"," 01:58:28"," "," +01:02:46"," +01:02:46"," +01:02:46"," ",
" 467"," 153"," Marcel Wilson"," Male"," Thorney Running Club"," V40"," 90/90"," 01:59:20"," 01:58:46"," "," +01:03:00"," +01:03:00"," +01:03:00"," ",
" 468"," 78"," Claire Gallego"," Female"," "," V35"," 67/69"," 02:02:00"," 02:01:34"," "," +01:05:39"," +00:58:53"," +00:58:53"," ",
" 469"," 422"," Maureen Miller"," Female"," Royston Runners"," V55"," 31/32"," 02:02:10"," 02:01:46"," "," +01:05:50"," +00:59:03"," +00:44:33"," ",
" 470"," 373"," Maria Petts"," Female"," Stopsley Striders"," V35"," 68/69"," 02:02:37"," 02:02:08"," "," +01:06:17"," +00:59:30"," +00:59:30"," ",
" 471"," 281"," Phil Lowther"," Male"," "," V50"," 67/67"," 02:04:10"," 02:03:56"," "," +01:07:49"," +01:07:49"," +01:07:13"," ",
" 472"," 302"," Tracey Roberts"," Female"," "," V45"," 72/74"," 02:04:13"," 02:03:49"," "," +01:07:53"," +01:01:06"," +00:50:53"," ",
" 473"," 301"," Karen Hanmore"," Female"," "," V45"," 73/74"," 02:06:25"," 02:06:02"," "," +01:10:05"," +01:03:18"," +00:53:05"," ",
" 474"," 277"," Melanie Joy"," Female"," Bedford Harriers AC"," V35"," 69/69"," 02:08:03"," 02:07:42"," "," +01:11:42"," +01:04:56"," +01:04:56"," ",
" 475"," 41"," Carolanne Gibson"," Female"," Bedford Harriers AC"," V55"," 32/32"," 02:08:03"," 02:07:41"," "," +01:11:43"," +01:04:56"," +00:50:26"," ",
" 476"," 577"," Brian Yates"," Male"," Harpenden Arrows"," V70+"," 9/9"," 02:09:10"," 02:09:01"," "," +01:12:50"," +01:12:50"," +00:53:38"," ",
" 477"," 2"," Elaine Massie"," Female"," Bedford Harriers AC"," V45"," 74/74"," 02:12:09"," 02:11:43"," "," +01:15:48"," +01:09:02"," +00:58:48"," ",
