" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 289"," 29"," Janet Hope"," Female"," Lincoln Wellington Athletic Club"," Vet 50"," 25/54"," 01:01:09"," 01:00:41"," 294"," +00:29:37"," +00:22:00"," +00:19:47"," 10:01 min/m",
" 290"," 505"," Ian Carlton"," Male"," Cleethorpes AC"," Vet 50"," 44/55"," 01:01:10"," 01:00:15"," 286"," +00:29:37"," +00:29:37"," +00:23:21"," 10:01 min/m",
" 291"," 483"," Nathan Fisher"," Male"," Skegness & District Running Club"," Vet 50"," 45/55"," 01:01:15"," 01:00:26"," 289"," +00:29:43"," +00:29:43"," +00:23:27"," 10:02 min/m",
" 292"," 332"," Laura Truss"," Female"," Eye Community Runners"," Vet 40"," 38/77"," 01:01:17"," 01:00:18"," 288"," +00:29:45"," +00:22:07"," +00:22:07"," 10:02 min/m",
" 293"," 399"," Tamas Peczy"," Male"," "," SNR"," 61/68"," 01:01:28"," 01:00:16"," 287"," +00:29:56"," +00:29:56"," +00:29:56"," 10:04 min/m",
" 294"," 271"," Claire Daniels-Tipton"," Female"," Run mummy run CRC"," Vet 40"," 39/77"," 01:01:33"," 01:00:32"," 291"," +00:30:00"," +00:22:23"," +00:22:23"," 10:05 min/m",
" 295"," 171"," Julie Mclaren"," Female"," Lincs Ladies"," Vet 40"," 40/77"," 01:01:40"," 01:00:36"," 292"," +00:30:08"," +00:22:31"," +00:22:31"," 10:06 min/m",
" 296"," 352"," Mark Pell"," Male"," "," Vet 50"," 46/55"," 01:01:45"," 01:01:14"," 303"," +00:30:13"," +00:30:13"," +00:23:56"," 10:07 min/m",
" 297"," 422"," Sarah Smith"," Female"," Skegness & District Running Club"," Vet 60"," 6/14"," 01:01:47"," 01:01:04"," 299"," +00:30:15"," +00:22:37"," +00:11:06"," 10:07 min/m",
" 298"," 282"," Sally Sharp"," Female"," Skegness & District Running Club"," Vet 50"," 26/54"," 01:01:51"," 01:01:03"," 298"," +00:30:19"," +00:22:42"," +00:20:29"," 10:08 min/m",
" 299"," 510"," Gail Follington"," Female"," "," Vet 40"," 41/77"," 01:01:51"," 01:00:48"," 295"," +00:30:19"," +00:22:42"," +00:22:42"," 10:08 min/m",
" 300"," 219"," Sarah Lawrence"," Female"," "," Vet 40"," 42/77"," 01:02:01"," 01:01:07"," 300"," +00:30:29"," +00:22:52"," +00:22:52"," 10:10 min/m",
" 301"," 38"," Anita Hawkins"," Female"," "," Vet 40"," 43/77"," 01:02:03"," 01:01:28"," 304"," +00:30:31"," +00:22:54"," +00:22:54"," 10:10 min/m",
" 302"," 180"," Virginia Smith"," Female"," "," Vet 50"," 27/54"," 01:02:03"," 01:01:00"," 296"," +00:30:31"," +00:22:54"," +00:20:41"," 10:10 min/m",
" 303"," 137"," Muxlow Catherine"," Female"," Cleethorpes Tri Club"," Vet 40"," 44/77"," 01:02:07"," 01:01:14"," 302"," +00:30:34"," +00:22:57"," +00:22:57"," 10:11 min/m",
" 304"," 467"," Steven Corbidge"," Male"," "," Vet 50"," 47/55"," 01:02:07"," 01:01:02"," 297"," +00:30:35"," +00:30:35"," +00:24:19"," 10:11 min/m",
" 305"," 300"," Georgia Wells"," Female"," Sleaford Striders AC"," SNR"," 39/63"," 01:02:25"," 01:01:36"," 305"," +00:30:53"," +00:23:15"," +00:19:19"," 10:13 min/m",
" 306"," 106"," Jade Brockington"," Female"," Sleaford Striders AC"," SNR"," 40/63"," 01:02:26"," 01:01:39"," 306"," +00:30:54"," +00:23:17"," +00:19:21"," 10:14 min/m",
" 307"," 150"," Emma Hopkinson"," Female"," Grantham Running Club"," Vet 40"," 45/77"," 01:02:27"," 01:01:53"," 308"," +00:30:55"," +00:23:18"," +00:23:18"," 10:14 min/m",
" 308"," 312"," Clare Teesdale"," Female"," Boston Community Runners"," Vet 50"," 28/54"," 01:02:33"," 01:01:13"," 301"," +00:31:01"," +00:23:24"," +00:21:11"," 10:15 min/m",
" 309"," 490"," Middleton Peter"," Male"," "," Vet 40"," 72/76"," 01:02:34"," 01:02:03"," 310"," +00:31:01"," +00:31:01"," +00:26:04"," 10:15 min/m",
" 310"," 80"," Sarah Scarbro"," Female"," Nettleham Trotters"," Vet 40"," 46/77"," 01:02:36"," 01:01:59"," 309"," +00:31:04"," +00:23:27"," +00:23:27"," 10:15 min/m",
" 311"," 408"," Sam Caton"," Male"," "," SNR"," 62/68"," 01:02:45"," 01:02:12"," 313"," +00:31:12"," +00:31:12"," +00:31:12"," 10:17 min/m",
" 312"," 474"," Richard Blackwell"," Male"," "," Vet 50"," 48/55"," 01:02:47"," 01:02:05"," 311"," +00:31:15"," +00:31:15"," +00:24:59"," 10:17 min/m",
" 313"," 102"," Vicki Bush"," Female"," Skegness Triathlon Club"," SNR"," 41/63"," 01:03:01"," 01:01:53"," 307"," +00:31:29"," +00:23:52"," +00:19:56"," 10:19 min/m",
" 314"," 110"," Vicky Lindley"," Female"," Winterton"," Vet 40"," 47/77"," 01:03:03"," 01:02:08"," 312"," +00:31:31"," +00:23:54"," +00:23:54"," 10:20 min/m",
" 315"," 67"," Claire Shipley"," Female"," "," Vet 40"," 48/77"," 01:03:15"," 01:02:20"," 315"," +00:31:43"," +00:24:05"," +00:24:05"," 10:22 min/m",
" 316"," 63"," Julia Sillitoe"," Female"," "," Vet 50"," 29/54"," 01:03:20"," 01:02:42"," 317"," +00:31:48"," +00:24:10"," +00:21:57"," 10:22 min/m",
" 317"," 232"," Amy Rickett"," Female"," "," Vet 40"," 49/77"," 01:03:20"," 01:02:43"," 318"," +00:31:48"," +00:24:11"," +00:24:11"," 10:23 min/m",
" 318"," 476"," Ian Anderton"," Male"," "," SNR"," 63/68"," 01:03:25"," 01:02:14"," 314"," +00:31:53"," +00:31:53"," +00:31:53"," 10:23 min/m",
" 319"," 162"," Caroline Harrison"," Female"," Hurricane Striders"," Vet 60"," 7/14"," 01:03:30"," 01:02:50"," 319"," +00:31:58"," +00:24:21"," +00:12:49"," 10:24 min/m",
" 320"," 391"," Emma Hanson"," Female"," "," Vet 40"," 50/77"," 01:03:37"," 01:02:42"," 316"," +00:32:05"," +00:24:27"," +00:24:27"," 10:25 min/m",
" 321"," 387"," Victoria Claricoates"," Female"," "," SNR"," 42/63"," 01:03:44"," 01:03:07"," 320"," +00:32:12"," +00:24:35"," +00:20:39"," 10:26 min/m",
" 322"," 57"," Julie Owen"," Female"," "," Vet 50"," 30/54"," 01:03:48"," 01:03:10"," 324"," +00:32:16"," +00:24:39"," +00:22:26"," 10:27 min/m",
" 323"," 88"," Carol Silverwood"," Female"," Savona striders"," Vet 60"," 8/14"," 01:03:53"," 01:03:08"," 322"," +00:32:20"," +00:24:43"," +00:13:12"," 10:28 min/m",
" 324"," 71"," Kanchanok Skelton"," Female"," "," Vet 50"," 31/54"," 01:03:54"," 01:03:14"," 325"," +00:32:21"," +00:24:44"," +00:22:31"," 10:28 min/m",
" 325"," 70"," Janyaruck Yates"," Female"," "," Vet 40"," 51/77"," 01:03:54"," 01:03:14"," 326"," +00:32:21"," +00:24:44"," +00:24:44"," 10:28 min/m",
" 326"," 72"," Pisamai Lewandowski"," Female"," "," Vet 50"," 32/54"," 01:03:54"," 01:03:14"," 327"," +00:32:22"," +00:24:44"," +00:22:31"," 10:28 min/m",
" 327"," 43"," Pisamai Deelai"," Female"," "," SNR"," 43/63"," 01:03:55"," 01:03:16"," 328"," +00:32:23"," +00:24:46"," +00:20:50"," 10:28 min/m",
" 328"," 146"," Tamzen Maslin"," Female"," Fitmums And Friends"," Vet 40"," 52/77"," 01:03:59"," 01:03:30"," 332"," +00:32:27"," +00:24:50"," +00:24:50"," 10:29 min/m",
" 329"," 119"," Mary Turner"," Female"," Boston Community Runners"," Vet 50"," 33/54"," 01:04:04"," 01:03:08"," 321"," +00:32:32"," +00:24:55"," +00:22:42"," 10:30 min/m",
" 330"," 111"," Beverley Ditton"," Female"," Witham Runners"," Vet 50"," 34/54"," 01:04:10"," 01:03:10"," 323"," +00:32:38"," +00:25:01"," +00:22:48"," 10:31 min/m",
" 331"," 61"," Sharon Meeds"," Female"," "," Vet 50"," 35/54"," 01:04:24"," 01:03:26"," 330"," +00:32:52"," +00:25:15"," +00:23:02"," 10:33 min/m",
" 332"," 96"," Mickaela Crane"," Female"," Skegness & District Running Club"," SNR"," 44/63"," 01:04:26"," 01:03:38"," 333"," +00:32:53"," +00:25:16"," +00:21:20"," 10:33 min/m",
" 333"," 97"," Lora Hawkins"," Female"," Skegness & District Running Club"," SNR"," 45/63"," 01:04:27"," 01:03:38"," 334"," +00:32:55"," +00:25:18"," +00:21:22"," 10:34 min/m",
" 334"," 169"," Alison Warke"," Female"," Lincs Ladies"," Vet 50"," 36/54"," 01:04:29"," 01:03:26"," 329"," +00:32:57"," +00:25:19"," +00:23:06"," 10:34 min/m",
" 335"," 172"," Carole Sands"," Female"," Lincs Ladies"," Vet 60"," 9/14"," 01:04:29"," 01:03:27"," 331"," +00:32:57"," +00:25:20"," +00:13:48"," 10:34 min/m",
" 336"," 6"," Jacqueline Hallett"," Female"," Boston Community Runners"," Vet 60"," 10/14"," 01:04:42"," 01:04:07"," 336"," +00:33:10"," +00:25:33"," +00:14:01"," 10:36 min/m",
" 337"," 293"," Susan Strode"," Female"," Skegness Coasters"," Vet 40"," 53/77"," 01:04:45"," 01:04:17"," 338"," +00:33:13"," +00:25:36"," +00:25:36"," 10:37 min/m",
" 338"," 56"," Heidi Miles"," Female"," "," SNR"," 46/63"," 01:04:55"," 01:04:01"," 335"," +00:33:23"," +00:25:46"," +00:21:50"," 10:38 min/m",
" 339"," 451"," James Fairgrieve"," Male"," Cleethorpes AC"," Vet 50"," 49/55"," 01:04:56"," 01:04:34"," 340"," +00:33:24"," +00:33:24"," +00:27:07"," 10:38 min/m",
" 340"," 402"," Howard Jones"," Male"," "," Vet 60"," 8/14"," 01:04:57"," 01:04:31"," 339"," +00:33:25"," +00:33:25"," +00:20:57"," 10:38 min/m",
" 341"," 60"," Margaret Thompson"," Female"," "," Vet 50"," 37/54"," 01:05:16"," 01:04:14"," 337"," +00:33:44"," +00:26:07"," +00:23:54"," 10:42 min/m",
" 342"," 263"," Sarah Lancastle"," Female"," Nettleham Trotters"," Vet 50"," 38/54"," 01:05:34"," 01:04:54"," 344"," +00:34:02"," +00:26:25"," +00:24:12"," 10:45 min/m",
" 343"," 368"," Mindi Read"," Female"," "," Vet 40"," 54/77"," 01:05:49"," 01:04:37"," 341"," +00:34:17"," +00:26:40"," +00:26:40"," 10:47 min/m",
" 344"," 94"," Chris Hurst"," Male"," Skegness & District Running Club"," Vet 40"," 73/76"," 01:05:50"," 01:04:39"," 343"," +00:34:18"," +00:34:18"," +00:29:20"," 10:47 min/m",
" 345"," 93"," Hilary Speller"," Female"," Skegness & District Running Club"," Vet 50"," 39/54"," 01:05:50"," 01:04:38"," 342"," +00:34:18"," +00:26:41"," +00:24:28"," 10:47 min/m",
" 346"," 432"," Itzel Bishop"," Female"," Sleaford Striders AC"," Vet 40"," 55/77"," 01:05:57"," 01:05:20"," 347"," +00:34:24"," +00:26:47"," +00:26:47"," 10:48 min/m",
" 347"," 487"," Paul Smith"," Male"," Team Manvers"," Vet 50"," 50/55"," 01:05:59"," 01:05:24"," 348"," +00:34:27"," +00:34:27"," +00:28:11"," 10:49 min/m",
" 348"," 345"," Heidi Taylor"," Female"," Lonely Goat RC"," Vet 40"," 56/77"," 01:06:04"," 01:05:28"," 352"," +00:34:32"," +00:26:55"," +00:26:55"," 10:49 min/m",
" 349"," 81"," Chloe Hosds"," Female"," Nettleham Trotters"," SNR"," 47/63"," 01:06:07"," 01:05:29"," 353"," +00:34:35"," +00:26:57"," +00:23:01"," 10:50 min/m",
" 350"," 372"," Tiffany Hebron"," Female"," "," SNR"," 48/63"," 01:06:14"," 01:06:03"," 362"," +00:34:42"," +00:27:05"," +00:23:09"," 10:51 min/m",
" 351"," 140"," Dawn Warren"," Female"," DOrunning"," Vet 40"," 57/77"," 01:06:16"," 01:05:34"," 354"," +00:34:44"," +00:27:07"," +00:27:07"," 10:51 min/m",
" 352"," 491"," Craig Dodd"," Male"," "," SNR"," 64/68"," 01:06:19"," 01:05:13"," 346"," +00:34:47"," +00:34:47"," +00:34:47"," 10:52 min/m",
" 353"," 367"," Linda Anthoney"," Female"," "," Vet 40"," 58/77"," 01:06:20"," 01:05:13"," 345"," +00:34:48"," +00:27:11"," +00:27:11"," 10:52 min/m",
" 354"," 131"," Juliet Pierrot"," Female"," Cleethorpes AC"," Vet 50"," 40/54"," 01:06:21"," 01:05:25"," 350"," +00:34:49"," +00:27:12"," +00:24:59"," 10:52 min/m",
" 355"," 336"," Jayne Pell"," Female"," Halmer Harriers "," Vet 50"," 41/54"," 01:06:27"," 01:05:54"," 359"," +00:34:54"," +00:27:17"," +00:25:04"," 10:53 min/m",
" 356"," 158"," Katherine Baxter"," Female"," Halmer Harriers "," Vet 40"," 59/77"," 01:06:27"," 01:05:53"," 358"," +00:34:55"," +00:27:18"," +00:27:18"," 10:53 min/m",
" 357"," 206"," Yvonne Hatton"," Female"," "," Vet 40"," 60/77"," 01:06:34"," 01:05:25"," 349"," +00:35:01"," +00:27:24"," +00:27:24"," 10:54 min/m",
" 358"," 351"," Claire Madon"," Female"," "," Vet 40"," 61/77"," 01:06:35"," 01:05:27"," 351"," +00:35:02"," +00:27:25"," +00:27:25"," 10:54 min/m",
" 359"," 292"," Linda Ingram"," Female"," Skegness Coasters"," Vet 60"," 11/14"," 01:06:39"," 01:06:08"," 363"," +00:35:07"," +00:27:30"," +00:15:59"," 10:55 min/m",
" 360"," 264"," Linda Baddeley"," Female"," Nettleham Trotters"," Vet 50"," 42/54"," 01:06:40"," 01:06:02"," 361"," +00:35:08"," +00:27:31"," +00:25:18"," 10:55 min/m",
" 361"," 62"," Heather Ruck"," Female"," "," Vet 40"," 62/77"," 01:06:41"," 01:06:14"," 366"," +00:35:09"," +00:27:32"," +00:27:32"," 10:56 min/m",
" 362"," 181"," Emma Newton"," Female"," "," SNR"," 49/63"," 01:06:45"," 01:05:36"," 356"," +00:35:13"," +00:27:35"," +00:23:39"," 10:56 min/m",
" 363"," 182"," Philip Newton"," Female"," "," Vet 60"," 12/14"," 01:06:45"," 01:05:36"," 355"," +00:35:13"," +00:27:36"," +00:16:04"," 10:56 min/m",
" 364"," 346"," Angie Gill"," Female"," Lonely Goat RC"," Vet 50"," 43/54"," 01:06:45"," 01:06:10"," 364"," +00:35:13"," +00:27:36"," +00:25:23"," 10:56 min/m",
" 365"," 337"," Sallyann Steadman"," Female"," Halmer Harriers "," Vet 40"," 63/77"," 01:06:47"," 01:06:14"," 367"," +00:35:15"," +00:27:38"," +00:27:38"," 10:56 min/m",
" 366"," 503"," Pippa Priestley"," Female"," "," Vet 40"," 64/77"," 01:06:50"," 01:06:01"," 360"," +00:35:18"," +00:27:41"," +00:27:41"," 10:57 min/m",
" 367"," 489"," George Madon"," Male"," "," SNR"," 65/68"," 01:06:59"," 01:05:51"," 357"," +00:35:27"," +00:35:27"," +00:35:27"," 10:58 min/m",
" 368"," 400"," Robert Nemes"," Male"," "," SNR"," 66/68"," 01:07:22"," 01:06:10"," 365"," +00:35:50"," +00:35:50"," +00:35:50"," 11:02 min/m",
" 369"," 185"," Annette Stewart"," Female"," "," SNR"," 50/63"," 01:07:28"," 01:06:24"," 369"," +00:35:55"," +00:28:18"," +00:24:22"," 11:03 min/m",
" 370"," 385"," Valerie Tunnicliffe"," Female"," "," Vet 50"," 44/54"," 01:07:31"," 01:06:22"," 368"," +00:35:59"," +00:28:21"," +00:26:08"," 11:04 min/m",
" 371"," 52"," Lucy Hartley"," Female"," "," SNR"," 51/63"," 01:07:37"," 01:07:17"," 372"," +00:36:05"," +00:28:28"," +00:24:32"," 11:05 min/m",
" 372"," 382"," Taylor Caroline"," Female"," "," Vet 40"," 65/77"," 01:07:47"," 01:06:47"," 370"," +00:36:15"," +00:28:38"," +00:28:38"," 11:06 min/m",
" 373"," 141"," Sally Allsopp"," Female"," DOrunning"," Vet 40"," 66/77"," 01:07:57"," 01:07:13"," 371"," +00:36:25"," +00:28:48"," +00:28:48"," 11:08 min/m",
" 374"," 124"," Linda Bristow Tyler"," Female"," Cleethorpes AC"," Vet 60"," 13/14"," 01:08:57"," 01:08:21"," 373"," +00:37:24"," +00:29:47"," +00:18:16"," 11:18 min/m",
" 375"," 439"," Graham Stacey"," Male"," Sleaford Striders AC"," Vet 70+"," 4/5"," 01:09:42"," 01:08:42"," 374"," +00:38:10"," +00:38:10"," +00:26:20"," 11:25 min/m",
" 376"," 305"," Richmond Theresa"," Female"," V fitness"," Vet 50"," 45/54"," 01:09:44"," 01:08:50"," 375"," +00:38:12"," +00:30:35"," +00:28:22"," 11:25 min/m",
" 377"," 251"," Nijil Vasukutty"," Male"," "," Vet 50"," 51/55"," 01:11:00"," 01:09:57"," 377"," +00:39:28"," +00:39:28"," +00:33:11"," 11:38 min/m",
" 378"," 226"," Rachel Blanchard"," Female"," "," SNR"," 52/63"," 01:11:05"," 01:09:47"," 376"," +00:39:33"," +00:31:56"," +00:28:00"," 11:39 min/m",
" 379"," 405"," Mark Slater"," Male"," "," Vet 50"," 52/55"," 01:11:09"," 01:10:10"," 378"," +00:39:37"," +00:39:37"," +00:33:20"," 11:39 min/m",
" 380"," 186"," Kat Fletcher"," Female"," "," SNR"," 53/63"," 01:11:25"," 01:10:17"," 379"," +00:39:53"," +00:32:16"," +00:28:20"," 11:42 min/m",
" 381"," 193"," Paul Sheard"," Male"," "," Vet 60"," 9/14"," 01:11:29"," 01:10:27"," 380"," +00:39:56"," +00:39:56"," +00:27:29"," 11:43 min/m",
" 382"," 302"," Victoria Slatcher"," Female"," Stockton Striders AC"," SNR"," 54/63"," 01:11:41"," 01:11:00"," 383"," +00:40:09"," +00:32:32"," +00:28:36"," 11:45 min/m",
" 383"," 436"," Cathy Hobbs"," Female"," Sleaford Striders AC"," Vet 50"," 46/54"," 01:11:46"," 01:10:48"," 381"," +00:40:13"," +00:32:36"," +00:30:23"," 11:45 min/m",
" 384"," 470"," Odea Lyndsey"," Female"," "," SNR"," 55/63"," 01:11:57"," 01:11:42"," 387"," +00:40:24"," +00:32:47"," +00:28:51"," 11:47 min/m",
" 385"," 473"," Claire Lowrie"," Female"," "," Vet 40"," 67/77"," 01:12:04"," 01:10:59"," 382"," +00:40:32"," +00:32:54"," +00:32:54"," 11:48 min/m",
" 386"," 195"," Melissa Broad"," Female"," "," SNR"," 56/63"," 01:12:14"," 01:11:39"," 385"," +00:40:42"," +00:33:04"," +00:29:08"," 11:50 min/m",
" 387"," 446"," Charles Roberts"," Male"," Boston Triathlon Club"," Vet 60"," 10/14"," 01:12:43"," 01:11:32"," 384"," +00:41:11"," +00:41:11"," +00:28:43"," 11:55 min/m",
" 388"," 48"," Tracy Willis"," Female"," "," Vet 40"," 68/77"," 01:13:00"," 01:11:42"," 386"," +00:41:27"," +00:33:50"," +00:33:50"," 11:58 min/m",
" 389"," 364"," Mark Meeds"," Male"," "," Vet 40"," 74/76"," 01:13:03"," 01:12:18"," 390"," +00:41:31"," +00:41:31"," +00:36:33"," 11:58 min/m",
" 390"," 363"," Teresa Meeds"," Female"," "," Vet 40"," 69/77"," 01:13:03"," 01:12:19"," 391"," +00:41:31"," +00:33:54"," +00:33:54"," 11:58 min/m",
" 391"," 333"," Louise Kennedy"," Female"," Grantham Running Club"," Vet 40"," 70/77"," 01:13:07"," 01:11:54"," 388"," +00:41:34"," +00:33:57"," +00:33:57"," 11:59 min/m",
" 392"," 277"," Natasha Haynes"," Female"," Skegness & District Running Club"," Vet 40"," 71/77"," 01:13:13"," 01:12:28"," 392"," +00:41:41"," +00:34:04"," +00:34:04"," 12:00 min/m",
" 393"," 317"," Ian Turrell"," Male"," Caistor Running Club"," Vet 60"," 11/14"," 01:13:24"," 01:12:10"," 389"," +00:41:52"," +00:41:52"," +00:29:25"," 12:02 min/m",
" 394"," 508"," Samantha Brockington"," Female"," Sleaford Striders"," Vet 40"," 72/77"," 01:13:40"," 01:12:43"," 393"," +00:42:08"," +00:34:31"," +00:34:31"," 12:04 min/m",
" 395"," 406"," Hema Thota"," Male"," "," Vet 40"," 75/76"," 01:13:47"," 01:12:50"," 394"," +00:42:15"," +00:42:15"," +00:37:17"," 12:05 min/m",
" 396"," 404"," Cristina Caccia"," Female"," "," Vet 60"," 14/14"," 01:14:14"," 01:13:35"," 395"," +00:42:42"," +00:35:05"," +00:23:34"," 12:10 min/m",
" 397"," 498"," Karl Holmes"," Male"," Cleethorpes AC"," Vet 50"," 53/55"," 01:14:39"," 01:13:47"," 396"," +00:43:07"," +00:43:07"," +00:36:50"," 12:14 min/m",
" 398"," 445"," Jessica Bland"," Female"," Boston Community Runners"," Vet 40"," 73/77"," 01:15:06"," 01:14:05"," 397"," +00:43:34"," +00:35:57"," +00:35:57"," 12:18 min/m",
" 399"," 118"," Jo Heron"," Female"," Boston Community Runners"," Vet 40"," 74/77"," 01:15:06"," 01:14:07"," 399"," +00:43:34"," +00:35:57"," +00:35:57"," 12:18 min/m",
" 400"," 373"," Rooie Van Zyl"," Male"," "," Vet 60"," 12/14"," 01:15:06"," 01:14:06"," 398"," +00:43:34"," +00:43:34"," +00:31:07"," 12:18 min/m",
" 401"," 499"," Glyn Botfield"," Male"," Lonely Goat RC"," Vet 60"," 13/14"," 01:15:57"," 01:15:21"," 401"," +00:44:25"," +00:44:25"," +00:31:57"," 12:27 min/m",
" 402"," 477"," Leigh Slatcher"," Male"," "," Vet 50"," 54/55"," 01:15:58"," 01:15:18"," 400"," +00:44:26"," +00:44:26"," +00:38:10"," 12:27 min/m",
" 403"," 395"," Emma Dewey"," Female"," "," Vet 40"," 75/77"," 01:16:19"," 01:15:25"," 402"," +00:44:47"," +00:37:09"," +00:37:09"," 12:30 min/m",
" 404"," 479"," Martin Turczyn"," Male"," "," SNR"," 67/68"," 01:16:39"," 01:16:14"," 404"," +00:45:07"," +00:45:07"," +00:45:07"," 12:34 min/m",
" 405"," 419"," Hovell Beverley"," Female"," Notts women̠s runners"," Vet 50"," 47/54"," 01:16:47"," 01:15:53"," 403"," +00:45:15"," +00:37:38"," +00:35:25"," 12:35 min/m",
" 406"," 190"," Karen Ross"," Female"," "," SNR"," 57/63"," 01:17:13"," 01:16:40"," 406"," +00:45:40"," +00:38:03"," +00:34:07"," 12:39 min/m",
" 407"," 509"," Ted Preston"," Male"," Sleaford Striders AC"," Vet 70+"," 5/5"," 01:17:20"," 01:16:27"," 405"," +00:45:48"," +00:45:48"," +00:33:58"," 12:40 min/m",
" 408"," 459"," Claire Furnell"," Female"," Lincs Run Club"," Vet 50"," 48/54"," 01:17:52"," 01:16:51"," 407"," +00:46:20"," +00:38:42"," +00:36:29"," 12:45 min/m",
" 409"," 434"," India Stafford"," Female"," Sleaford Striders AC"," SNR"," 58/63"," 01:19:20"," 01:18:18"," 409"," +00:47:48"," +00:40:10"," +00:36:14"," 13:00 min/m",
" 410"," 486"," Shaun Stafford"," Male"," Sleaford Striders AC"," Vet 50"," 55/55"," 01:19:21"," 01:18:20"," 410"," +00:47:49"," +00:47:49"," +00:41:32"," 13:00 min/m",
" 411"," 378"," Sandra King"," Female"," "," SNR"," 59/63"," 01:19:25"," 01:18:15"," 408"," +00:47:53"," +00:40:16"," +00:36:20"," 13:01 min/m",
" 412"," 386"," Helen Marshall"," Female"," "," SNR"," 60/63"," 01:19:36"," 01:18:27"," 411"," +00:48:04"," +00:40:27"," +00:36:31"," 13:03 min/m",
" 413"," 366"," Valerie Shaw"," Female"," "," Vet 50"," 49/54"," 01:20:19"," 01:19:11"," 412"," +00:48:47"," +00:41:10"," +00:38:57"," 13:10 min/m",
" 414"," 35"," Felicity Berry"," Female"," Mablethorpe Running Club"," Vet 70+"," 1/2"," 01:20:29"," 01:19:45"," 416"," +00:48:57"," +00:41:19"," +00:00:00"," 13:11 min/m",
" 415"," 500"," James Tyrrell"," Male"," "," SNR"," 68/68"," 01:20:32"," 01:19:25"," 413"," +00:49:00"," +00:49:00"," +00:49:00"," 13:12 min/m",
" 416"," 420"," Sharron Thomas"," Female"," RMR CRG"," Vet 50"," 50/54"," 01:20:44"," 01:19:48"," 417"," +00:49:12"," +00:41:34"," +00:39:21"," 13:14 min/m",
" 417"," 85"," Debbie Rankin"," Female"," Red Lodge Runners"," Vet 40"," 76/77"," 01:20:53"," 01:19:41"," 415"," +00:49:21"," +00:41:44"," +00:41:44"," 13:15 min/m",
" 418"," 338"," Donna Rankin"," Female"," Halmer Harriers "," Vet 50"," 51/54"," 01:20:54"," 01:19:41"," 414"," +00:49:22"," +00:41:45"," +00:39:32"," 13:15 min/m",
" 419"," 380"," Sally Clarke"," Female"," "," Vet 50"," 52/54"," 01:21:27"," 01:20:37"," 418"," +00:49:55"," +00:42:18"," +00:40:05"," 13:21 min/m",
" 420"," 318"," Victoria Woodgate"," Female"," Caistor Running Club"," SNR"," 61/63"," 01:21:27"," 01:20:51"," 419"," +00:49:55"," +00:42:18"," +00:38:22"," 13:21 min/m",
" 421"," 388"," Alan Oliver"," Male"," "," Vet 40"," 76/76"," 01:22:09"," 01:20:52"," 420"," +00:50:36"," +00:50:36"," +00:45:39"," 13:28 min/m",
" 422"," 362"," Justice Rebecca"," Female"," "," SNR"," 62/63"," 01:22:18"," 01:21:04"," 421"," +00:50:46"," +00:43:08"," +00:39:12"," 13:29 min/m",
" 423"," 2"," Kimberley Androliakos"," Female"," "," SNR"," 63/63"," 01:22:28"," 01:21:38"," 422"," +00:50:56"," +00:43:19"," +00:39:23"," 13:31 min/m",
" 424"," 194"," Carol Hodgson"," Female"," "," Vet 70+"," 2/2"," 01:23:13"," 01:22:10"," 423"," +00:51:41"," +00:44:04"," +00:02:44"," 13:38 min/m",
" 425"," 353"," Sharon Ellis"," Female"," "," Vet 50"," 53/54"," 01:24:40"," 01:23:50"," 425"," +00:53:08"," +00:45:30"," +00:43:17"," 13:52 min/m",
" 426"," 464"," Green Suzanne"," Female"," "," Vet 50"," 54/54"," 01:24:40"," 01:23:50"," 424"," +00:53:08"," +00:45:30"," +00:43:17"," 13:52 min/m",
" 427"," 496"," Gill Parkes"," Female"," Skegness & District Running Club"," Vet 40"," 77/77"," 01:27:20"," 01:26:02"," 426"," +00:55:48"," +00:48:11"," +00:48:11"," 14:19 min/m",
" 428"," 418"," Steven Walmsley"," Male"," "," Vet 60"," 14/14"," 01:35:25"," 01:34:09"," 427"," +01:03:53"," +01:03:53"," +00:51:26"," 15:38 min/m",
