" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 841"," 742"," Rebecca Harrison-Ruddock"," Female"," "," 35-39"," 39/157"," 00:57:41"," 00:54:56"," "," +00:25:34"," +00:21:06"," +00:20:57"," ",
" 842"," 615"," Andrew Warburton"," Male"," "," 50-54"," 62/98"," 00:57:42"," 00:55:07"," "," +00:25:35"," +00:25:35"," +00:18:01"," ",
" 843"," 1652"," James Alty"," Male"," "," 60-64"," 20/35"," 00:57:42"," 00:56:29"," "," +00:25:35"," +00:25:35"," +00:16:34"," ",
" 844"," 2336"," Sam Smyth"," Male"," "," 40-44"," 77/120"," 00:57:43"," 00:52:40"," "," +00:25:36"," +00:25:36"," +00:22:54"," ",
" 845"," 416"," Lisha Jose"," Female"," "," 40-44"," 52/158"," 00:57:43"," 00:54:34"," "," +00:25:36"," +00:21:08"," +00:12:14"," ",
" 846"," 1209"," John Metcalfe"," Male"," "," 50-54"," 63/98"," 00:57:44"," 00:55:51"," "," +00:25:37"," +00:25:37"," +00:18:04"," ",
" 847"," 788"," David Bollon"," Male"," Fylde Coast Runners"," 45-49"," 85/124"," 00:57:44"," 00:56:03"," "," +00:25:37"," +00:25:37"," +00:17:28"," ",
" 848"," 491"," Louise O'marr"," Female"," Ackworth Road Runners"," 40-44"," 53/158"," 00:57:45"," 00:55:06"," "," +00:25:38"," +00:21:10"," +00:12:15"," ",
" 849"," 857"," Simon Kitchen"," Male"," "," 50-54"," 64/98"," 00:57:46"," 00:56:55"," "," +00:25:39"," +00:25:39"," +00:18:05"," ",
" 850"," 1417"," Sam Horsfall"," Male"," "," 15-34"," 214/299"," 00:57:48"," 00:54:37"," "," +00:25:41"," +00:25:41"," +00:25:41"," ",
" 851"," 262"," Christopher O'loughlin"," Male"," "," 35-39"," 116/148"," 00:57:48"," 00:56:09"," "," +00:25:41"," +00:25:41"," +00:25:15"," ",
" 852"," 1617"," Lucie Naylor"," Female"," "," 35-39"," 40/157"," 00:57:49"," 00:52:45"," "," +00:25:42"," +00:21:14"," +00:21:05"," ",
" 853"," 1003"," Neil Kennedy"," Male"," "," 40-44"," 78/120"," 00:57:49"," 00:52:44"," "," +00:25:42"," +00:25:42"," +00:23:00"," ",
" 854"," 32"," Paula Brown"," Female"," "," 45-49"," 25/114"," 00:57:50"," 00:56:24"," "," +00:25:43"," +00:21:15"," +00:10:34"," ",
" 855"," 1435"," Robert Brown"," Male"," "," 40-44"," 79/120"," 00:57:50"," 00:56:24"," "," +00:25:43"," +00:25:43"," +00:23:01"," ",
" 856"," 371"," Michael Oates"," Male"," "," 50-54"," 65/98"," 00:57:51"," 00:52:46"," "," +00:25:44"," +00:25:44"," +00:18:10"," ",
" 857"," 1031"," James Pointon"," Male"," "," 40-44"," 80/120"," 00:57:53"," 00:55:21"," "," +00:25:46"," +00:25:46"," +00:23:04"," ",
" 858"," 1470"," Helen Myles"," Female"," "," 35-39"," 41/157"," 00:57:55"," 00:57:12"," "," +00:25:48"," +00:21:20"," +00:21:11"," ",
" 859"," 409"," Louise Moffatt"," Female"," "," 35-39"," 42/157"," 00:57:55"," 00:56:06"," "," +00:25:48"," +00:21:20"," +00:21:11"," ",
" 860"," 824"," Christine Shallcross"," Female"," "," 15-34"," 72/237"," 00:57:57"," 00:55:58"," "," +00:25:50"," +00:21:22"," +00:21:22"," ",
" 861"," 2455"," Chris Mchugh"," Male"," "," 15-34"," 215/299"," 00:57:58"," 00:56:24"," "," +00:25:51"," +00:25:51"," +00:25:51"," ",
" 862"," 1202"," Mark Bridge"," Male"," "," 50-54"," 66/98"," 00:57:59"," 00:56:31"," "," +00:25:52"," +00:25:52"," +00:18:19"," ",
" 863"," 676"," Jill Daly"," Female"," Ackworth Road Runners"," 50-54"," 16/80"," 00:58:02"," 00:55:40"," "," +00:25:55"," +00:21:27"," +00:11:35"," ",
" 864"," 2468"," Tom Woodhead"," Male"," "," 15-34"," 216/299"," 00:58:03"," 00:56:41"," "," +00:25:57"," +00:25:57"," +00:25:57"," ",
" 865"," 1521"," Victoria Hull"," Female"," Methley Striders"," 15-34"," 73/237"," 00:58:03"," 00:56:06"," "," +00:25:57"," +00:21:29"," +00:21:29"," ",
" 866"," 1423"," Joanne Gillard"," Female"," "," 15-34"," 74/237"," 00:58:04"," 00:54:10"," "," +00:25:57"," +00:21:29"," +00:21:29"," ",
" 867"," 1727"," Ashley Earnshaw"," Male"," "," 45-49"," 86/124"," 00:58:04"," 00:56:33"," "," +00:25:57"," +00:25:57"," +00:17:48"," ",
" 868"," 731"," Joanna Clarke"," Female"," Rothwell Harriers  AC"," 35-39"," 43/157"," 00:58:05"," 00:54:14"," "," +00:25:58"," +00:21:30"," +00:21:21"," ",
" 869"," 972"," Louise Teasdale"," Female"," "," 35-39"," 44/157"," 00:58:05"," 00:56:39"," "," +00:25:59"," +00:21:31"," +00:21:21"," ",
" 870"," 1705"," Vonetta Lye"," Female"," "," 40-44"," 54/158"," 00:58:06"," 00:55:47"," "," +00:25:59"," +00:21:31"," +00:12:37"," ",
" 871"," 1337"," Ivan Lambert"," Male"," "," 40-44"," 81/120"," 00:58:06"," 00:56:53"," "," +00:25:59"," +00:25:59"," +00:23:17"," ",
" 872"," 575"," Mary Hirst"," Female"," "," 55-59"," 7/39"," 00:58:06"," 00:56:44"," "," +00:26:00"," +00:21:31"," +00:14:22"," ",
" 873"," 1645"," Matt Perry"," Male"," "," 15-34"," 217/299"," 00:58:07"," 00:55:53"," "," +00:26:00"," +00:26:00"," +00:26:00"," ",
" 874"," 1317"," Roy Simpson"," Male"," Ackworth Road Runners"," 60-64"," 21/35"," 00:58:08"," 00:55:04"," "," +00:26:01"," +00:26:01"," +00:17:00"," ",
" 875"," 1703"," Debbie Sayers"," Female"," "," 50-54"," 17/80"," 00:58:12"," 00:54:49"," "," +00:26:06"," +00:21:37"," +00:11:46"," ",
" 876"," 859"," Kath Hemming"," Female"," Wakefield Triathlon Club"," 50-54"," 18/80"," 00:58:14"," 00:56:30"," "," +00:26:08"," +00:21:40"," +00:11:48"," ",
" 877"," 1653"," Marcus Hilton"," Male"," "," 40-44"," 82/120"," 00:58:14"," 00:57:16"," "," +00:26:08"," +00:26:08"," +00:23:26"," ",
" 878"," 743"," Amy Massarella"," Female"," "," 40-44"," 55/158"," 00:58:15"," 00:55:05"," "," +00:26:08"," +00:21:40"," +00:12:46"," ",
" 879"," 869"," Rebecca Walker"," Female"," "," 35-39"," 45/157"," 00:58:15"," 00:54:58"," "," +00:26:08"," +00:21:40"," +00:21:31"," ",
" 880"," 366"," Sarah Turner"," Female"," Ackworth Road Runners"," 35-39"," 46/157"," 00:58:17"," 00:55:33"," "," +00:26:11"," +00:21:43"," +00:21:33"," ",
" 881"," 585"," James Dickinson"," Male"," "," 45-49"," 87/124"," 00:58:18"," 00:55:09"," "," +00:26:11"," +00:26:11"," +00:18:02"," ",
" 882"," 796"," Matt Hughes"," Male"," "," 15-34"," 218/299"," 00:58:21"," 00:56:53"," "," +00:26:14"," +00:26:14"," +00:26:14"," ",
" 883"," 373"," Ryan Senior"," Male"," "," 45-49"," 88/124"," 00:58:21"," 00:54:48"," "," +00:26:14"," +00:26:14"," +00:18:05"," ",
" 884"," 459"," Jacqueline Earnshaw"," Female"," "," 45-49"," 26/114"," 00:58:21"," 00:56:47"," "," +00:26:14"," +00:21:46"," +00:11:05"," ",
" 885"," 2330"," Adam Richardson"," Male"," "," 15-34"," 219/299"," 00:58:21"," 00:57:15"," "," +00:26:15"," +00:26:15"," +00:26:15"," ",
" 886"," 514"," Clare Mallay"," Female"," "," 15-34"," 75/237"," 00:58:24"," 00:56:08"," "," +00:26:17"," +00:21:49"," +00:21:49"," ",
" 887"," 831"," Joe Barraclough"," Male"," Hi-Jinx"," 15-34"," 220/299"," 00:58:25"," 00:54:43"," "," +00:26:18"," +00:26:18"," +00:26:18"," ",
" 888"," 2350"," Lisa Griffiths"," Female"," "," 50-54"," 19/80"," 00:58:25"," 00:56:10"," "," +00:26:18"," +00:21:50"," +00:11:59"," ",
" 889"," 1153"," Martin Engiert"," Male"," "," 15-34"," 221/299"," 00:58:26"," 00:56:09"," "," +00:26:19"," +00:26:19"," +00:26:19"," ",
" 890"," 2394"," Andrew Green"," Male"," "," 60-64"," 22/35"," 00:58:27"," 00:56:46"," "," +00:26:21"," +00:26:21"," +00:17:19"," ",
" 891"," 2498"," Kate Stolworthy"," Female"," "," 15-34"," 76/237"," 00:58:29"," 00:54:18"," "," +00:26:22"," +00:21:54"," +00:21:54"," ",
" 892"," 1468"," Louise Obrien"," Female"," "," 35-39"," 47/157"," 00:58:30"," 00:56:10"," "," +00:26:23"," +00:21:55"," +00:21:46"," ",
" 893"," 1491"," Jake Hanwell"," Male"," "," 15-34"," 222/299"," 00:58:31"," 00:56:30"," "," +00:26:24"," +00:26:24"," +00:26:24"," ",
" 894"," 1029"," Bridgette Woods"," Female"," "," 35-39"," 48/157"," 00:58:34"," 00:56:06"," "," +00:26:27"," +00:21:59"," +00:21:50"," ",
" 895"," 6"," Jess Denton"," Female"," "," 15-34"," 77/237"," 00:58:35"," 00:57:57"," "," +00:26:28"," +00:22:00"," +00:22:00"," ",
" 896"," 1066"," Jane Hazell"," Female"," "," 45-49"," 27/114"," 00:58:37"," 00:56:17"," "," +00:26:30"," +00:22:02"," +00:11:21"," ",
" 897"," 61"," No Details"," Male"," "," 15-34"," 223/299"," 00:58:39"," 00:56:49"," "," +00:26:32"," +00:26:32"," +00:26:32"," ",
" 898"," 224"," Rae Kindred"," Female"," "," 35-39"," 49/157"," 00:58:40"," 00:54:22"," "," +00:26:33"," +00:22:05"," +00:21:56"," ",
" 899"," 342"," Angela Greening"," Female"," "," 40-44"," 56/158"," 00:58:43"," 00:56:30"," "," +00:26:36"," +00:22:08"," +00:13:13"," ",
" 900"," 987"," Susan Firth"," Female"," Dewsbury Road Runners"," 60-64"," 3/22"," 00:58:44"," 00:57:00"," "," +00:26:37"," +00:22:09"," +00:03:47"," ",
" 901"," 1144"," Stacey Sanderson"," Female"," "," 15-34"," 78/237"," 00:58:44"," 00:55:34"," "," +00:26:37"," +00:22:09"," +00:22:09"," ",
" 902"," 511"," Harriett Gowan-Duffy"," Female"," "," 45-49"," 28/114"," 00:58:44"," 00:56:28"," "," +00:26:37"," +00:22:09"," +00:11:28"," ",
" 903"," 580"," Pete Evans"," Male"," "," 50-54"," 67/98"," 00:58:45"," 00:57:23"," "," +00:26:38"," +00:26:38"," +00:19:05"," ",
" 904"," 235"," Helen Foster"," Female"," "," 45-49"," 29/114"," 00:58:48"," 00:55:59"," "," +00:26:41"," +00:22:13"," +00:11:32"," ",
" 905"," 1095"," Neil Fishman"," Male"," "," 50-54"," 68/98"," 00:58:48"," 00:57:31"," "," +00:26:41"," +00:26:41"," +00:19:08"," ",
" 906"," 400"," Miranda Lawton"," Female"," "," 35-39"," 50/157"," 00:58:49"," 00:57:03"," "," +00:26:43"," +00:22:15"," +00:22:05"," ",
" 907"," 734"," Julia Paton"," Female"," "," 45-49"," 30/114"," 00:58:50"," 00:57:47"," "," +00:26:43"," +00:22:15"," +00:11:34"," ",
" 908"," 847"," Jonathan Hirst"," Male"," "," 40-44"," 83/120"," 00:58:51"," 00:56:33"," "," +00:26:44"," +00:26:44"," +00:24:02"," ",
" 909"," 1594"," Gillian Myers"," Female"," Wellgate Running Club"," 40-44"," 57/158"," 00:58:51"," 00:57:48"," "," +00:26:44"," +00:22:16"," +00:13:22"," ",
" 910"," 2322"," Adele Kitchen"," Female"," Barnsley Harriers"," 45-49"," 31/114"," 00:58:51"," 00:55:11"," "," +00:26:45"," +00:22:17"," +00:11:35"," ",
" 911"," 1087"," Clare Atkinson"," Female"," Barnsley Harriers"," 40-44"," 58/158"," 00:58:52"," 00:55:48"," "," +00:26:45"," +00:22:17"," +00:13:22"," ",
" 912"," 268"," Chris Lewis"," Male"," "," 40-44"," 84/120"," 00:58:53"," 00:56:14"," "," +00:26:46"," +00:26:46"," +00:24:04"," ",
" 913"," 887"," Nicolas Daudet"," Male"," Ackworth Road Runners"," 40-44"," 85/120"," 00:58:55"," 00:56:56"," "," +00:26:49"," +00:26:49"," +00:24:07"," ",
" 914"," 706"," Margaret Eyre"," Female"," "," 40-44"," 59/158"," 00:58:56"," 00:57:25"," "," +00:26:49"," +00:22:21"," +00:13:26"," ",
" 915"," 1539"," David Stewart"," Male"," "," 50-54"," 69/98"," 00:58:56"," 00:54:58"," "," +00:26:49"," +00:26:49"," +00:19:16"," ",
" 916"," 957"," Annabel Gerrard"," Female"," "," 15-34"," 79/237"," 00:58:57"," 00:57:43"," "," +00:26:50"," +00:22:22"," +00:22:22"," ",
" 917"," 318"," Rob Saberton"," Male"," "," 15-34"," 224/299"," 00:58:57"," 00:54:46"," "," +00:26:50"," +00:26:50"," +00:26:50"," ",
" 918"," 1319"," Tracy Baddeley"," Female"," Rothwell Harriers  AC"," 45-49"," 32/114"," 00:58:59"," 00:55:29"," "," +00:26:52"," +00:22:24"," +00:11:43"," ",
" 919"," 1218"," Hannah Asquith"," Female"," "," 40-44"," 60/158"," 00:58:59"," 00:57:12"," "," +00:26:52"," +00:22:24"," +00:13:29"," ",
" 920"," 2329"," Bethanie Markham"," Female"," "," 15-34"," 80/237"," 00:58:59"," 00:54:59"," "," +00:26:52"," +00:22:24"," +00:22:24"," ",
" 921"," 779"," Sonya Hawley"," Female"," "," 15-34"," 81/237"," 00:58:59"," 00:57:02"," "," +00:26:53"," +00:22:24"," +00:22:24"," ",
" 922"," 780"," Paul Tracey"," Male"," "," 40-44"," 86/120"," 00:59:00"," 00:57:04"," "," +00:26:53"," +00:26:53"," +00:24:11"," ",
" 923"," 890"," Susan Knowles"," Female"," Ackworth Road Runners"," 60-64"," 4/22"," 00:59:00"," 00:57:13"," "," +00:26:53"," +00:22:25"," +00:04:04"," ",
" 924"," 2457"," Karen Battye"," Female"," "," 55-59"," 8/39"," 00:59:00"," 00:57:52"," "," +00:26:54"," +00:22:26"," +00:15:16"," ",
" 925"," 840"," Anthony Larkin"," Male"," "," 60-64"," 23/35"," 00:59:01"," 00:56:48"," "," +00:26:54"," +00:26:54"," +00:17:53"," ",
" 926"," 1579"," Lewis Byrom"," Male"," "," 15-34"," 225/299"," 00:59:02"," 00:54:54"," "," +00:26:55"," +00:26:55"," +00:26:55"," ",
" 927"," 659"," Vanessa Mansell"," Female"," "," 45-49"," 33/114"," 00:59:03"," 00:58:15"," "," +00:26:56"," +00:22:28"," +00:11:47"," ",
" 928"," 2345"," Charlie Spedding"," Female"," "," 15-34"," 82/237"," 00:59:03"," 00:57:14"," "," +00:26:56"," +00:22:28"," +00:22:28"," ",
" 929"," 1152"," Joanna Engiert"," Female"," "," 15-34"," 83/237"," 00:59:04"," 00:56:48"," "," +00:26:58"," +00:22:30"," +00:22:30"," ",
" 930"," 1100"," Kerry Partington"," Female"," "," 35-39"," 51/157"," 00:59:05"," 00:56:46"," "," +00:26:58"," +00:22:30"," +00:22:21"," ",
" 931"," 1710"," Kirsty Ibbotson"," Female"," "," 45-49"," 34/114"," 00:59:07"," 00:57:07"," "," +00:27:00"," +00:22:32"," +00:11:51"," ",
" 932"," 1020"," Gareth Hird"," Male"," "," 45-49"," 89/124"," 00:59:07"," 00:56:35"," "," +00:27:01"," +00:27:01"," +00:18:51"," ",
" 933"," 531"," Alistair Macdonald"," Male"," "," 15-34"," 226/299"," 00:59:07"," 00:55:25"," "," +00:27:01"," +00:27:01"," +00:27:01"," ",
" 934"," 986"," James Harcus"," Male"," "," 35-39"," 117/148"," 00:59:08"," 00:54:32"," "," +00:27:01"," +00:27:01"," +00:26:34"," ",
" 935"," 1683"," Shipra Nagtode"," Female"," Park Run"," 15-34"," 84/237"," 00:59:08"," 00:56:33"," "," +00:27:01"," +00:22:33"," +00:22:33"," ",
" 936"," 594"," Andy Lister"," Male"," "," 50-54"," 70/98"," 00:59:08"," 00:57:19"," "," +00:27:01"," +00:27:01"," +00:19:27"," ",
" 937"," 675"," Katy Tinker"," Female"," "," 35-39"," 52/157"," 00:59:08"," 00:56:18"," "," +00:27:01"," +00:22:33"," +00:22:24"," ",
" 938"," 1242"," Heather Graham"," Female"," "," 15-34"," 85/237"," 00:59:10"," 00:57:43"," "," +00:27:03"," +00:22:35"," +00:22:35"," ",
" 939"," 292"," Tom Elliott"," Male"," "," 15-34"," 227/299"," 00:59:12"," 00:58:10"," "," +00:27:05"," +00:27:05"," +00:27:05"," ",
" 940"," 1137"," Kirstan Bradley"," Female"," "," 45-49"," 35/114"," 00:59:15"," 00:55:12"," "," +00:27:08"," +00:22:40"," +00:11:58"," ",
" 941"," 856"," Sue Graham"," Female"," "," 40-44"," 61/158"," 00:59:17"," 00:57:21"," "," +00:27:10"," +00:22:42"," +00:13:48"," ",
" 942"," 1729"," Owen Cusworth"," Male"," "," 15-34"," 228/299"," 00:59:17"," 00:57:00"," "," +00:27:10"," +00:27:10"," +00:27:10"," ",
" 943"," 1526"," Matthew Keyworth"," Male"," Dewsbury Road Runners"," 15-34"," 229/299"," 00:59:20"," 00:55:26"," "," +00:27:14"," +00:27:14"," +00:27:14"," ",
" 944"," 2432"," Rebecca Teagle"," Female"," Brighouse Bumble Bees"," 15-34"," 86/237"," 00:59:22"," 00:57:26"," "," +00:27:16"," +00:22:48"," +00:22:48"," ",
" 945"," 1422"," Phillip Gillard"," Male"," "," 15-34"," 230/299"," 00:59:24"," 00:56:50"," "," +00:27:17"," +00:27:17"," +00:27:17"," ",
" 946"," 1167"," Rosemary Lewry"," Female"," "," 15-34"," 87/237"," 00:59:26"," 00:57:19"," "," +00:27:19"," +00:22:51"," +00:22:51"," ",
" 947"," 2370"," Carl Wiggins"," Male"," "," 45-49"," 90/124"," 00:59:26"," 00:57:03"," "," +00:27:20"," +00:27:20"," +00:19:10"," ",
" 948"," 695"," Michal Paluch"," Male"," "," 40-44"," 87/120"," 00:59:27"," 00:58:00"," "," +00:27:21"," +00:27:21"," +00:24:39"," ",
" 949"," 1644"," Darren Williams"," Male"," "," 40-44"," 88/120"," 00:59:28"," 00:57:14"," "," +00:27:21"," +00:27:21"," +00:24:39"," ",
" 950"," 1008"," Hannah Jayakumar"," Female"," "," 35-39"," 53/157"," 00:59:29"," 00:55:32"," "," +00:27:22"," +00:22:54"," +00:22:45"," ",
" 951"," 1350"," Rashid Patel"," Male"," "," 50-54"," 71/98"," 00:59:30"," 00:54:49"," "," +00:27:23"," +00:27:23"," +00:19:49"," ",
" 952"," 241"," Jenna Lambourne"," Female"," "," 15-34"," 88/237"," 00:59:31"," 00:57:03"," "," +00:27:24"," +00:22:56"," +00:22:56"," ",
" 953"," 848"," Sarah Wood"," Female"," "," 15-34"," 89/237"," 00:59:31"," 00:57:50"," "," +00:27:24"," +00:22:56"," +00:22:56"," ",
" 954"," 1508"," James Munn"," Male"," "," 15-34"," 231/299"," 00:59:33"," 00:54:30"," "," +00:27:26"," +00:27:26"," +00:27:26"," ",
" 955"," 1454"," David Whitaker"," Male"," Ackworth Road Runners"," 60-64"," 24/35"," 00:59:33"," 00:55:47"," "," +00:27:27"," +00:27:27"," +00:18:25"," ",
" 956"," 882"," Charlie Adamson"," Male"," "," 65-69"," 8/15"," 00:59:34"," 00:57:19"," "," +00:27:27"," +00:27:27"," +00:15:52"," ",
" 957"," 1149"," Clare Merrick"," Female"," Sweatshop Castleford"," 45-49"," 36/114"," 00:59:34"," 00:57:06"," "," +00:27:27"," +00:22:59"," +00:12:18"," ",
" 958"," 862"," David Robson"," Male"," "," 60-64"," 25/35"," 00:59:35"," 00:57:57"," "," +00:27:28"," +00:27:28"," +00:18:26"," ",
" 959"," 709"," Dawn Sketchley"," Female"," Ackworth Road Runners"," 50-54"," 20/80"," 00:59:35"," 00:56:00"," "," +00:27:28"," +00:23:00"," +00:13:09"," ",
" 960"," 861"," Kate Robson"," Female"," "," 15-34"," 90/237"," 00:59:35"," 00:57:58"," "," +00:27:28"," +00:23:00"," +00:23:00"," ",
" 961"," 1315"," Clare Wright"," Female"," Vegan Runners"," 35-39"," 54/157"," 00:59:36"," 00:57:55"," "," +00:27:29"," +00:23:01"," +00:22:52"," ",
" 962"," 621"," Jacqueline Alderson"," Female"," Methley Striders"," 15-34"," 91/237"," 00:59:36"," 00:57:55"," "," +00:27:29"," +00:23:01"," +00:23:01"," ",
" 963"," 829"," Tracy Butler"," Female"," "," 45-49"," 37/114"," 00:59:36"," 00:54:38"," "," +00:27:29"," +00:23:01"," +00:12:20"," ",
" 964"," 842"," Jenna Land"," Female"," Wakefield Triathlon Club"," 40-44"," 62/158"," 00:59:38"," 00:58:12"," "," +00:27:32"," +00:23:04"," +00:14:09"," ",
" 965"," 679"," Debbie Macklam"," Female"," Ackworth Road Runners"," 50-54"," 21/80"," 00:59:39"," 00:57:17"," "," +00:27:32"," +00:23:04"," +00:13:13"," ",
" 966"," 853"," Jill Firth"," Female"," "," 15-34"," 92/237"," 00:59:43"," 00:55:59"," "," +00:27:37"," +00:23:09"," +00:23:09"," ",
" 967"," 502"," Kevin Megson"," Male"," "," 50-54"," 72/98"," 00:59:43"," 00:56:25"," "," +00:27:37"," +00:27:37"," +00:20:03"," ",
" 968"," 805"," James Robertson"," Male"," "," 35-39"," 118/148"," 00:59:44"," 00:54:42"," "," +00:27:37"," +00:27:37"," +00:27:11"," ",
" 969"," 458"," Mandy Stead"," Female"," Stadium Runners"," 50-54"," 22/80"," 00:59:46"," 00:56:56"," "," +00:27:39"," +00:23:11"," +00:13:19"," ",
" 970"," 1170"," Laura Scott"," Female"," "," 15-34"," 93/237"," 00:59:46"," 00:57:42"," "," +00:27:39"," +00:23:11"," +00:23:11"," ",
" 971"," 466"," Beth Lunn"," Female"," "," 15-34"," 94/237"," 00:59:49"," 00:56:48"," "," +00:27:42"," +00:23:14"," +00:23:14"," ",
" 972"," 415"," Penelope Navarro"," Female"," Roundhay Runners"," 40-44"," 63/158"," 00:59:51"," 00:58:33"," "," +00:27:44"," +00:23:16"," +00:14:22"," ",
" 973"," 992"," Sarah Northern"," Female"," "," 50-54"," 23/80"," 00:59:52"," 00:56:44"," "," +00:27:45"," +00:23:17"," +00:13:25"," ",
" 974"," 916"," Elizabeth Bower"," Female"," Kingstone Runners"," 45-49"," 38/114"," 00:59:52"," 00:57:27"," "," +00:27:45"," +00:23:17"," +00:12:36"," ",
" 975"," 546"," Jimmy Burnside"," Male"," "," 35-39"," 119/148"," 00:59:54"," 00:58:44"," "," +00:27:47"," +00:27:47"," +00:27:20"," ",
" 976"," 1131"," Katie Kelly"," Female"," "," 15-34"," 95/237"," 00:59:54"," 00:57:06"," "," +00:27:47"," +00:23:19"," +00:23:19"," ",
" 977"," 1103"," Robert Billing"," Male"," "," 15-34"," 232/299"," 00:59:54"," 00:57:51"," "," +00:27:48"," +00:27:48"," +00:27:48"," ",
" 978"," 2463"," Paul Barton"," Male"," "," 50-54"," 73/98"," 00:59:56"," 00:58:09"," "," +00:27:49"," +00:27:49"," +00:20:15"," ",
" 979"," 724"," Edward Booth"," Male"," "," 15-34"," 233/299"," 00:59:57"," 00:56:22"," "," +00:27:50"," +00:27:50"," +00:27:50"," ",
" 980"," 936"," Martin Bambrough-Oates"," Male"," "," 15-34"," 234/299"," 00:59:58"," 00:55:45"," "," +00:27:51"," +00:27:51"," +00:27:51"," ",
" 981"," 998"," Zbigniew Bindas"," Male"," "," 35-39"," 120/148"," 00:59:58"," 00:58:48"," "," +00:27:51"," +00:27:51"," +00:27:25"," ",
" 982"," 928"," Amanda Mckinnell"," Female"," Ackworth Road Runners"," 60-64"," 5/22"," 00:59:59"," 00:58:12"," "," +00:27:52"," +00:23:24"," +00:05:02"," ",
" 983"," 1130"," Paul Avery"," Male"," "," 55-59"," 49/63"," 00:59:59"," 00:56:56"," "," +00:27:52"," +00:27:52"," +00:23:22"," ",
" 984"," 1255"," Alison Pyner"," Female"," "," 15-34"," 96/237"," 01:00:00"," 00:58:42"," "," +00:27:53"," +00:23:25"," +00:23:25"," ",
" 985"," 884"," Daisy Roberts"," Female"," "," 15-34"," 97/237"," 01:00:00"," 00:57:21"," "," +00:27:53"," +00:23:25"," +00:23:25"," ",
" 986"," 2335"," Jodi Hayward"," Female"," Pontefract AC"," 35-39"," 55/157"," 01:00:00"," 00:57:59"," "," +00:27:54"," +00:23:26"," +00:23:17"," ",
" 987"," 1639"," Rachel Walsh"," Female"," "," 15-34"," 98/237"," 01:00:02"," 00:58:26"," "," +00:27:55"," +00:23:27"," +00:23:27"," ",
" 988"," 2338"," Catherine Mcgowan"," Female"," "," 60-64"," 6/22"," 01:00:03"," 00:55:00"," "," +00:27:56"," +00:23:28"," +00:05:06"," ",
" 989"," 1125"," Georgie Sharp"," Female"," Ackworth Road Runners"," 15-34"," 99/237"," 01:00:04"," 00:57:06"," "," +00:27:57"," +00:23:29"," +00:23:29"," ",
" 990"," 2380"," Victoria Wathey"," Female"," Ackworth Road Runners"," 35-39"," 56/157"," 01:00:04"," 00:56:57"," "," +00:27:58"," +00:23:30"," +00:23:21"," ",
" 991"," 915"," Lucy Sunderland"," Female"," "," 15-34"," 100/237"," 01:00:06"," 00:56:34"," "," +00:27:59"," +00:23:31"," +00:23:31"," ",
" 992"," 717"," Andrew Gallear"," Male"," "," 45-49"," 91/124"," 01:00:07"," 00:57:22"," "," +00:28:00"," +00:28:00"," +00:19:51"," ",
" 993"," 791"," Victoria Craven"," Female"," "," 40-44"," 64/158"," 01:00:08"," 00:58:21"," "," +00:28:01"," +00:23:33"," +00:14:39"," ",
" 994"," 841"," Liz Downes"," Female"," "," 40-44"," 65/158"," 01:00:08"," 00:58:21"," "," +00:28:01"," +00:23:33"," +00:14:39"," ",
" 995"," 2320"," Clare Bates"," Female"," Barnsley Harriers"," 50-54"," 24/80"," 01:00:08"," 00:56:28"," "," +00:28:02"," +00:23:34"," +00:13:42"," ",
" 996"," 930"," Amy Benson"," Female"," 0"," 15-34"," 101/237"," 01:00:09"," 00:58:38"," "," +00:28:02"," +00:23:34"," +00:23:34"," ",
" 997"," 315"," Andrew Wood"," Male"," Pudsey Pacers"," 35-39"," 121/148"," 01:00:09"," 00:57:43"," "," +00:28:03"," +00:28:03"," +00:27:36"," ",
" 998"," 2456"," Sarah Boylan"," Female"," Ackworth Road Runners"," 15-34"," 102/237"," 01:00:10"," 00:57:48"," "," +00:28:03"," +00:23:35"," +00:23:35"," ",
" 999"," 830"," Simon Lowe"," Male"," "," 45-49"," 92/124"," 01:00:11"," 00:59:04"," "," +00:28:04"," +00:28:04"," +00:19:54"," ",
" 1000"," 363"," Rebecca Samaan"," Female"," "," 15-34"," 103/237"," 01:00:11"," 00:56:33"," "," +00:28:04"," +00:23:36"," +00:23:36"," ",
" 1001"," 1105"," Natasha Harding"," Female"," "," 15-34"," 104/237"," 01:00:11"," 00:58:02"," "," +00:28:04"," +00:23:36"," +00:23:36"," ",
" 1002"," 1722"," Jamie Birkett"," Male"," "," 35-39"," 122/148"," 01:00:12"," 00:58:54"," "," +00:28:05"," +00:28:05"," +00:27:39"," ",
" 1003"," 1183"," Theo Harding"," Male"," "," 15-34"," 235/299"," 01:00:12"," 00:58:02"," "," +00:28:05"," +00:28:05"," +00:28:05"," ",
" 1004"," 883"," Martin Crowther"," Male"," "," 55-59"," 50/63"," 01:00:13"," 00:57:25"," "," +00:28:06"," +00:28:06"," +00:23:36"," ",
" 1005"," 640"," Marybeth Harvey"," Female"," "," 15-34"," 105/237"," 01:00:14"," 00:58:50"," "," +00:28:07"," +00:23:39"," +00:23:39"," ",
