" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 303"," 511"," Darren Sheldon"," Male"," Hornsea Harriers"," SNR"," 66/76"," 01:00:59"," 01:00:59"," "," +00:26:14"," +00:26:14"," +00:26:14"," 9:59 min/m",
" 304"," 433"," Kerry Harvey"," Female"," Fitmums And Friends"," V55"," 13/24"," 01:01:03"," 01:01:03"," "," +00:26:17"," +00:20:49"," +00:07:22"," 10:00 min/m",
" 305"," 388"," Liesal Coates"," Female"," "," SNR"," 29/40"," 01:01:06"," 01:01:06"," "," +00:26:21"," +00:20:52"," +00:20:09"," 10:01 min/m",
" 306"," 264"," Cally Harrison"," Female"," "," V40"," 25/45"," 01:01:16"," 01:01:16"," "," +00:26:31"," +00:21:03"," +00:13:31"," 10:02 min/m",
" 307"," 302"," Laura Broddle"," Female"," "," V40"," 26/45"," 01:01:19"," 01:01:19"," "," +00:26:33"," +00:21:05"," +00:13:34"," 10:03 min/m",
" 308"," 303"," Claire Fisher"," Female"," "," V40"," 27/45"," 01:01:19"," 01:01:19"," "," +00:26:33"," +00:21:05"," +00:13:34"," 10:03 min/m",
" 309"," 419"," Dawn Oades"," Female"," East Hull Harriers & AC"," V45"," 13/34"," 01:01:20"," 01:01:20"," "," +00:26:34"," +00:21:06"," +00:15:45"," 10:03 min/m",
" 310"," 293"," Caroline Scanlan"," Female"," Fitmums And Friends"," V45"," 14/34"," 01:01:23"," 01:01:23"," "," +00:26:38"," +00:21:10"," +00:15:48"," 10:03 min/m",
" 311"," 297"," Heather Gibson"," Female"," Fitmums And Friends"," V40"," 28/45"," 01:01:24"," 01:01:24"," "," +00:26:39"," +00:21:11"," +00:13:39"," 10:04 min/m",
" 312"," 301"," Nicola Sworowski"," Female"," Driffield Striders"," V40"," 29/45"," 01:01:30"," 01:01:30"," "," +00:26:44"," +00:21:16"," +00:13:45"," 10:04 min/m",
" 313"," 374"," Julie Wilson"," Female"," Fitmums Hedon"," V60"," 3/9"," 01:01:34"," 01:01:34"," "," +00:26:49"," +00:21:21"," +00:09:22"," 10:05 min/m",
" 314"," 313"," Mason Lambert"," Male"," "," SNR"," 67/76"," 01:01:38"," 01:01:38"," "," +00:26:53"," +00:26:53"," +00:26:53"," 10:06 min/m",
" 315"," 380"," Stuart Carrington"," Male"," "," V40"," 41/45"," 01:01:38"," 01:01:38"," "," +00:26:53"," +00:26:53"," +00:23:00"," 10:06 min/m",
" 316"," 455"," Shari Wilson"," Female"," "," SNR"," 30/40"," 01:01:39"," 01:01:39"," "," +00:26:54"," +00:21:26"," +00:20:42"," 10:06 min/m",
" 317"," 263"," Sue Beever"," Female"," Lonely Goat RC"," V45"," 15/34"," 01:01:41"," 01:01:41"," "," +00:26:55"," +00:21:27"," +00:16:06"," 10:06 min/m",
" 318"," 395"," Zoe Dalton"," Female"," Fitmums And Friends"," V45"," 16/34"," 01:01:50"," 01:01:50"," "," +00:27:05"," +00:21:37"," +00:16:15"," 10:08 min/m",
" 319"," 223"," Luise Johannis"," Female"," "," SNR"," 31/40"," 01:02:01"," 01:02:01"," "," +00:27:15"," +00:21:47"," +00:21:04"," 10:10 min/m",
" 320"," 387"," David Copeman"," Male"," "," V65"," 5/6"," 01:02:01"," 01:02:01"," "," +00:27:16"," +00:27:16"," +00:20:04"," 10:10 min/m",
" 321"," 319"," Jo Machon"," Female"," "," V45"," 17/34"," 01:02:09"," 01:02:09"," "," +00:27:24"," +00:21:55"," +00:16:34"," 10:11 min/m",
" 322"," 373"," Harry Whitehouse"," Male"," Scarborough Athletic Club"," V70+"," 2/5"," 01:02:10"," 01:02:10"," "," +00:27:25"," +00:27:25"," +00:14:29"," 10:11 min/m",
" 323"," 370"," Claire Smith"," Female"," Lonely Goat RC"," V40"," 30/45"," 01:02:26"," 01:02:26"," "," +00:27:41"," +00:22:13"," +00:14:41"," 10:14 min/m",
" 324"," 425"," Nigel Kitching"," Male"," Driffield Striders"," V65"," 6/6"," 01:02:32"," 01:02:32"," "," +00:27:47"," +00:27:47"," +00:20:35"," 10:15 min/m",
" 325"," 436"," Jill Hood"," Female"," West Hull Ladies"," V55"," 14/24"," 01:02:35"," 01:02:35"," "," +00:27:49"," +00:22:21"," +00:08:54"," 10:15 min/m",
" 326"," 151"," Christopher Reid"," Male"," "," SNR"," 68/76"," 01:02:37"," 01:02:37"," "," +00:27:51"," +00:27:51"," +00:27:51"," 10:15 min/m",
" 327"," 366"," Joanne Drysdale"," Female"," West Hull Ladies"," V50"," 14/25"," 01:02:38"," 01:02:38"," "," +00:27:53"," +00:22:24"," +00:15:44"," 10:16 min/m",
" 328"," 266"," Christopher Whitebread"," Male"," "," V40"," 42/45"," 01:02:41"," 01:02:41"," "," +00:27:56"," +00:27:56"," +00:24:03"," 10:16 min/m",
" 329"," 356"," Matthew Addison"," Male"," "," SNR"," 69/76"," 01:02:47"," 01:02:47"," "," +00:28:01"," +00:28:01"," +00:28:01"," 10:17 min/m",
" 330"," 275"," Meg Broadley"," Female"," "," SNR"," 32/40"," 01:02:58"," 01:02:58"," "," +00:28:13"," +00:22:45"," +00:22:02"," 10:19 min/m",
" 331"," 262"," Lydia Catchpole"," Female"," Fitmums And Friends"," V40"," 31/45"," 01:03:00"," 01:03:00"," "," +00:28:15"," +00:22:46"," +00:15:15"," 10:19 min/m",
" 332"," 305"," Isabel Bullamore"," Female"," Not a member"," V40"," 32/45"," 01:03:03"," 01:03:03"," "," +00:28:17"," +00:22:49"," +00:15:18"," 10:20 min/m",
" 333"," 414"," Rebecca Hunter"," Female"," "," V45"," 18/34"," 01:03:23"," 01:03:23"," "," +00:28:37"," +00:23:09"," +00:17:48"," 10:23 min/m",
" 334"," 386"," Lisa Powell"," Female"," "," V50"," 15/25"," 01:03:38"," 01:03:38"," "," +00:28:53"," +00:23:25"," +00:16:45"," 10:26 min/m",
" 335"," 492"," Lynn Lockwood"," Female"," "," V65"," 3/6"," 01:03:41"," 01:03:41"," "," +00:28:56"," +00:23:28"," +00:09:13"," 10:26 min/m",
" 336"," 364"," Anita Groves"," Female"," "," V50"," 16/25"," 01:03:42"," 01:03:42"," "," +00:28:56"," +00:23:28"," +00:16:48"," 10:26 min/m",
" 337"," 480"," Karen Thompson"," Female"," "," V55"," 15/24"," 01:03:44"," 01:03:44"," "," +00:28:58"," +00:23:30"," +00:10:03"," 10:26 min/m",
" 338"," 335"," Gail Farr"," Female"," West Hull Ladies"," V50"," 17/25"," 01:03:50"," 01:03:50"," "," +00:29:05"," +00:23:37"," +00:16:56"," 10:27 min/m",
" 339"," 268"," Kerry Blount"," Female"," "," V50"," 18/25"," 01:03:51"," 01:03:51"," "," +00:29:06"," +00:23:38"," +00:16:57"," 10:28 min/m",
" 340"," 377"," Christine Watt"," Female"," "," V65"," 4/6"," 01:04:12"," 01:04:12"," "," +00:29:26"," +00:23:58"," +00:09:43"," 10:31 min/m",
" 341"," 347"," Peter Allan"," Male"," Beverley Athletic Club"," SNR"," 70/76"," 01:04:17"," 01:04:17"," "," +00:29:31"," +00:29:31"," +00:29:31"," 10:32 min/m",
" 342"," 432"," Graeme Shepherd"," Male"," "," SNR"," 71/76"," 01:04:19"," 01:04:19"," "," +00:29:33"," +00:29:33"," +00:29:33"," 10:32 min/m",
" 343"," 343"," Rachel Weekes"," Female"," Withernsea Harriers"," V40"," 33/45"," 01:04:28"," 01:04:28"," "," +00:29:42"," +00:24:14"," +00:16:43"," 10:34 min/m",
" 344"," 399"," Jeffrey Copping"," Male"," City of Hull AC"," V70+"," 3/5"," 01:04:29"," 01:04:29"," "," +00:29:43"," +00:29:43"," +00:16:47"," 10:34 min/m",
" 345"," 393"," Angharad Shepherdson"," Female"," West Hull Ladies"," V45"," 19/34"," 01:04:33"," 01:04:33"," "," +00:29:47"," +00:24:19"," +00:18:58"," 10:34 min/m",
" 346"," 325"," Nicole Blake"," Female"," "," SNR"," 33/40"," 01:04:38"," 01:04:38"," "," +00:29:52"," +00:24:24"," +00:23:41"," 10:35 min/m",
" 347"," 440"," John Smithson"," Male"," "," V40"," 43/45"," 01:04:38"," 01:04:38"," "," +00:29:53"," +00:29:53"," +00:26:00"," 10:35 min/m",
" 348"," 412"," Andrew Tweddell"," Male"," East Hull Harriers & AC"," V50"," 28/31"," 01:04:40"," 01:04:40"," "," +00:29:54"," +00:29:54"," +00:25:46"," 10:36 min/m",
" 349"," 496"," Gary Anderson"," Male"," Yorkshire Wolds Runners"," V55"," 24/26"," 01:04:41"," 01:04:41"," "," +00:29:55"," +00:29:55"," +00:25:08"," 10:36 min/m",
" 350"," 206"," Rachael Hill"," Female"," "," V40"," 34/45"," 01:04:44"," 01:04:44"," "," +00:29:58"," +00:24:30"," +00:16:59"," 10:36 min/m",
" 351"," 426"," Ian Pattison"," Male"," Fitmums And Friends"," V60"," 12/15"," 01:04:48"," 01:04:48"," "," +00:30:02"," +00:30:02"," +00:20:32"," 10:37 min/m",
" 352"," 466"," Rachel Wilcock"," Female"," "," V45"," 20/34"," 01:05:05"," 01:05:05"," "," +00:30:19"," +00:24:51"," +00:19:30"," 10:40 min/m",
" 353"," 311"," Daniel Neilson"," Male"," Fitmums And Friends"," V40"," 44/45"," 01:05:09"," 01:05:09"," "," +00:30:24"," +00:30:24"," +00:26:31"," 10:40 min/m",
" 354"," 372"," Eve Fullard"," Female"," West Hull Runners"," V40"," 35/45"," 01:05:16"," 01:05:16"," "," +00:30:30"," +00:25:02"," +00:17:31"," 10:42 min/m",
" 355"," 435"," Susan Lee"," Female"," Fitmums And Friends"," V55"," 16/24"," 01:05:23"," 01:05:23"," "," +00:30:37"," +00:25:09"," +00:11:42"," 10:43 min/m",
" 356"," 338"," Phil Broadley"," Male"," Lonely Goat RC"," V50"," 29/31"," 01:05:24"," 01:05:24"," "," +00:30:39"," +00:30:39"," +00:26:30"," 10:43 min/m",
" 357"," 310"," Gary Oades"," Male"," East Hull Harriers & AC"," V60"," 13/15"," 01:05:40"," 01:05:40"," "," +00:30:55"," +00:30:55"," +00:21:24"," 10:46 min/m",
" 358"," 257"," Becky Newton"," Female"," "," V40"," 36/45"," 01:05:41"," 01:05:41"," "," +00:30:55"," +00:25:27"," +00:17:56"," 10:46 min/m",
" 359"," 443"," Steve Adcock"," Male"," Fitmums And Friends"," V60"," 14/15"," 01:05:43"," 01:05:43"," "," +00:30:58"," +00:30:58"," +00:21:27"," 10:46 min/m",
" 360"," 389"," Will Golding"," Male"," "," SNR"," 72/76"," 01:05:59"," 01:05:59"," "," +00:31:14"," +00:31:14"," +00:31:14"," 10:49 min/m",
" 361"," 464"," Kat Martin"," Female"," "," SNR"," 34/40"," 01:06:00"," 01:06:00"," "," +00:31:15"," +00:25:47"," +00:25:04"," 10:49 min/m",
" 362"," 334"," Joseph Brown"," Male"," "," SNR"," 73/76"," 01:06:06"," 01:06:06"," "," +00:31:21"," +00:31:21"," +00:31:21"," 10:50 min/m",
" 363"," 460"," Cheryl Heath"," Female"," "," SNR"," 35/40"," 01:06:10"," 01:06:10"," "," +00:31:25"," +00:25:57"," +00:25:14"," 10:50 min/m",
" 364"," 459"," Andrew Heath"," Male"," "," SNR"," 74/76"," 01:06:11"," 01:06:11"," "," +00:31:25"," +00:31:25"," +00:31:25"," 10:51 min/m",
" 365"," 429"," George Bancroft"," Female"," Caistor Running Club"," SNR"," 36/40"," 01:06:12"," 01:06:12"," "," +00:31:26"," +00:25:58"," +00:25:15"," 10:51 min/m",
" 366"," 398"," Terry Sellers"," Male"," "," V60"," 15/15"," 01:06:13"," 01:06:13"," "," +00:31:28"," +00:31:28"," +00:21:57"," 10:51 min/m",
" 367"," 473"," Victoria Smith"," Female"," West Hull Runners"," SNR"," 37/40"," 01:06:16"," 01:06:16"," "," +00:31:30"," +00:26:02"," +00:25:19"," 10:51 min/m",
" 368"," 439"," Julie Hankin"," Female"," "," V60"," 4/9"," 01:06:16"," 01:06:16"," "," +00:31:31"," +00:26:03"," +00:14:04"," 10:51 min/m",
" 369"," 321"," Janet Ainley"," Female"," West Hull Runners"," V45"," 21/34"," 01:06:16"," 01:06:16"," "," +00:31:31"," +00:26:03"," +00:20:42"," 10:51 min/m",
" 370"," 424"," Paula Nicholls"," Female"," Beverley Athletic Club"," V50"," 19/25"," 01:06:18"," 01:06:18"," "," +00:31:32"," +00:26:04"," +00:19:24"," 10:52 min/m",
" 371"," 430"," Vivienne Williamson"," Female"," Beverley Athletic Club"," V70+"," 2/2"," 01:06:26"," 01:06:26"," "," +00:31:41"," +00:26:13"," +00:07:39"," 10:53 min/m",
" 372"," 420"," Cat Williamson"," Female"," Beverley Athletic Club"," V60"," 5/9"," 01:06:39"," 01:06:39"," "," +00:31:54"," +00:26:26"," +00:14:27"," 10:55 min/m",
" 373"," 295"," Nicola Tremere"," Female"," "," V40"," 37/45"," 01:06:42"," 01:06:42"," "," +00:31:56"," +00:26:28"," +00:18:57"," 10:56 min/m",
" 374"," 369"," Sarah Wilson"," Female"," West Hull Ladies"," V55"," 17/24"," 01:06:42"," 01:06:42"," "," +00:31:57"," +00:26:29"," +00:13:01"," 10:56 min/m",
" 375"," 286"," Stuart Sadler"," Male"," Great Yarmouth Road Runners"," V45"," 30/31"," 01:06:48"," 01:06:48"," "," +00:32:02"," +00:32:02"," +00:29:02"," 10:57 min/m",
" 376"," 468"," Hazel Bainton"," Female"," Beverley Fit Mums"," V55"," 18/24"," 01:07:03"," 01:07:03"," "," +00:32:17"," +00:26:49"," +00:13:22"," 10:59 min/m",
" 377"," 375"," Emma Woodmansey"," Female"," Fitmums And Friends"," V40"," 38/45"," 01:07:19"," 01:07:19"," "," +00:32:33"," +00:27:05"," +00:19:34"," 11:02 min/m",
" 378"," 445"," Samantha Kneeshaw"," Female"," Beverley Fitmums & Friends"," V55"," 19/24"," 01:07:20"," 01:07:20"," "," +00:32:34"," +00:27:06"," +00:13:39"," 11:02 min/m",
" 379"," 384"," Jacqui Dickinson"," Female"," Beverley Athletic Club"," V60"," 6/9"," 01:07:20"," 01:07:20"," "," +00:32:35"," +00:27:07"," +00:15:08"," 11:02 min/m",
" 380"," 469"," Vic Walsh"," Female"," "," V45"," 22/34"," 01:07:30"," 01:07:30"," "," +00:32:44"," +00:27:16"," +00:21:55"," 11:03 min/m",
" 381"," 166"," Keith Horn"," Male"," Withernsea Harriers"," V70+"," 4/5"," 01:07:32"," 01:07:32"," "," +00:32:47"," +00:32:47"," +00:19:51"," 11:04 min/m",
" 382"," 456"," Gail Thornton"," Female"," "," V60"," 7/9"," 01:07:55"," 01:07:55"," "," +00:33:10"," +00:27:42"," +00:15:43"," 11:08 min/m",
" 383"," 474"," Tom Anderton"," Male"," "," SNR"," 75/76"," 01:08:01"," 01:08:01"," "," +00:33:16"," +00:33:16"," +00:33:16"," 11:09 min/m",
" 384"," 385"," Chrissie Shiels"," Female"," Fitmums And Friends"," V40"," 39/45"," 01:08:24"," 01:08:24"," "," +00:33:38"," +00:28:10"," +00:20:39"," 11:12 min/m",
" 385"," 378"," Kevin Wilkie"," Male"," Fitmums And Friends"," V40"," 45/45"," 01:08:32"," 01:08:32"," "," +00:33:46"," +00:33:46"," +00:29:53"," 11:14 min/m",
" 386"," 421"," Clare Rymer"," Female"," Lonely Goat RC"," V40"," 40/45"," 01:08:37"," 01:08:37"," "," +00:33:51"," +00:28:23"," +00:20:52"," 11:14 min/m",
" 387"," 437"," Amy Downey"," Female"," "," SNR"," 38/40"," 01:08:37"," 01:08:37"," "," +00:33:52"," +00:28:23"," +00:27:40"," 11:15 min/m",
" 388"," 314"," Chantal Cable"," Female"," West Hull Runners"," V50"," 20/25"," 01:08:53"," 01:08:53"," "," +00:34:07"," +00:28:39"," +00:21:59"," 11:17 min/m",
" 389"," 411"," Jane Skeates"," Female"," Beverley Athletic Club"," V50"," 21/25"," 01:08:54"," 01:08:54"," "," +00:34:09"," +00:28:41"," +00:22:00"," 11:17 min/m",
" 390"," 376"," Cathy Phillips"," Female"," "," V45"," 23/34"," 01:08:55"," 01:08:55"," "," +00:34:09"," +00:28:41"," +00:23:20"," 11:17 min/m",
" 391"," 453"," Jacqui Hanson"," Female"," Hornsea Harriers"," V50"," 22/25"," 01:09:02"," 01:09:02"," "," +00:34:17"," +00:28:49"," +00:22:09"," 11:19 min/m",
" 392"," 490"," Paul Roberts"," Male"," "," V55"," 25/26"," 01:09:35"," 01:09:35"," "," +00:34:50"," +00:34:50"," +00:30:02"," 11:24 min/m",
" 393"," 470"," Brendan Walsh"," Male"," "," V50"," 30/31"," 01:09:40"," 01:09:40"," "," +00:34:55"," +00:34:55"," +00:30:46"," 11:25 min/m",
" 394"," 451"," Paul Harby"," Male"," Fitmums And Friends"," V55"," 26/26"," 01:09:51"," 01:09:51"," "," +00:35:05"," +00:35:05"," +00:30:18"," 11:27 min/m",
" 395"," 323"," Katrina Towse"," Female"," "," V45"," 24/34"," 01:10:08"," 01:10:08"," "," +00:35:22"," +00:29:54"," +00:24:33"," 11:29 min/m",
" 396"," 513"," Sally Pamplin"," Female"," Kingfisher Harriers"," V45"," 25/34"," 01:10:14"," 01:10:14"," "," +00:35:28"," +00:30:00"," +00:24:39"," 11:30 min/m",
" 397"," 431"," Patricia Hay"," Female"," Fitmums And Friends"," V65"," 5/6"," 01:10:19"," 01:10:19"," "," +00:35:34"," +00:30:06"," +00:15:50"," 11:31 min/m",
" 398"," 487"," Debbie Gibson (*time Adjustment)"," Female"," Nidd Valley Road Runners"," V55"," 20/24"," 01:10:32"," 01:10:32"," "," +00:35:46"," +00:30:18"," +00:16:51"," 11:33 min/m",
" 399"," 427"," Rachel Gibson"," Female"," Fitmums And Friends"," V45"," 26/34"," 01:10:45"," 01:10:45"," "," +00:36:00"," +00:30:31"," +00:25:10"," 11:35 min/m",
" 400"," 444"," Michelle Smith (*time Adjustment)"," Female"," Nidd Valley Road Runners"," V50"," 23/25"," 01:11:05"," 01:11:05"," "," +00:36:19"," +00:30:51"," +00:24:11"," 11:39 min/m",
" 401"," 413"," Angela Fletcher"," Female"," Barracuda Triathlon Club"," V45"," 27/34"," 01:11:08"," 01:11:08"," "," +00:36:22"," +00:30:54"," +00:25:33"," 11:39 min/m",
" 402"," 415"," Melanie Boughen"," Female"," Fitmums And Friends"," V40"," 41/45"," 01:11:10"," 01:11:10"," "," +00:36:24"," +00:30:56"," +00:23:25"," 11:40 min/m",
" 403"," 461"," Sally Granger"," Female"," "," V45"," 28/34"," 01:11:35"," 01:11:35"," "," +00:36:49"," +00:31:21"," +00:26:00"," 11:44 min/m",
" 404"," 417"," Molly Hanson"," Female"," "," 20 & Under"," 3/3"," 01:12:11"," 01:12:11"," "," +00:37:25"," +00:31:57"," +00:31:57"," 11:50 min/m",
" 405"," 441"," Sam Sadler"," Female"," "," V45"," 29/34"," 01:12:19"," 01:12:19"," "," +00:37:33"," +00:32:05"," +00:26:44"," 11:51 min/m",
" 406"," 316"," Georgina Wilson"," Female"," "," V40"," 42/45"," 01:12:21"," 01:12:21"," "," +00:37:36"," +00:32:08"," +00:24:36"," 11:51 min/m",
" 407"," 499"," Sarah High"," Female"," "," V40"," 43/45"," 01:12:23"," 01:12:23"," "," +00:37:37"," +00:32:09"," +00:24:38"," 11:52 min/m",
" 408"," 486"," Dawn Mckie"," Female"," "," V40"," 44/45"," 01:13:47"," 01:13:47"," "," +00:39:02"," +00:33:34"," +00:26:03"," 12:05 min/m",
" 409"," 416"," John Hanson"," Male"," "," V45"," 31/31"," 01:14:20"," 01:14:20"," "," +00:39:35"," +00:39:35"," +00:36:35"," 12:11 min/m",
" 410"," 448"," Sharon Parsons"," Female"," Scarborough Athletic Club"," V55"," 21/24"," 01:15:09"," 01:15:09"," "," +00:40:23"," +00:34:55"," +00:21:28"," 12:19 min/m",
" 411"," 450"," Jackie Raw"," Female"," Scarborough Athletic Club"," V55"," 22/24"," 01:15:09"," 01:15:09"," "," +00:40:24"," +00:34:56"," +00:21:29"," 12:19 min/m",
" 412"," 423"," David Morris"," Male"," "," V70+"," 5/5"," 01:15:42"," 01:15:42"," "," +00:40:56"," +00:40:56"," +00:28:00"," 12:24 min/m",
" 413"," 312"," Wendy Everingham"," Female"," "," V45"," 30/34"," 01:15:57"," 01:15:57"," "," +00:41:12"," +00:35:44"," +00:30:22"," 12:27 min/m",
" 414"," 484"," Jane Hobman"," Female"," Fitmums And Friends"," V55"," 23/24"," 01:16:14"," 01:16:14"," "," +00:41:28"," +00:36:00"," +00:22:33"," 12:29 min/m",
" 415"," 481"," Wendy Williams"," Female"," Fitmums And Friends"," V60"," 8/9"," 01:16:14"," 01:16:14"," "," +00:41:29"," +00:36:01"," +00:24:02"," 12:29 min/m",
" 416"," 365"," Joanne Osborne"," Female"," "," V45"," 31/34"," 01:16:22"," 01:16:22"," "," +00:41:36"," +00:36:08"," +00:30:47"," 12:31 min/m",
" 417"," 495"," Maria Thornton"," Female"," "," V45"," 32/34"," 01:17:51"," 01:17:51"," "," +00:43:06"," +00:37:38"," +00:32:17"," 12:45 min/m",
" 418"," 482"," Rob Harrison"," Male"," "," V50"," 31/31"," 01:18:00"," 01:18:00"," "," +00:43:14"," +00:43:14"," +00:39:05"," 12:47 min/m",
" 419"," 488"," Adele Mabley"," Female"," Run Kingswood Run"," V45"," 33/34"," 01:22:34"," 01:22:34"," "," +00:47:48"," +00:42:20"," +00:36:59"," 13:32 min/m",
" 420"," 463"," Maria Whitehead"," Female"," Fitmums And Friends"," V50"," 24/25"," 01:23:24"," 01:23:24"," "," +00:48:38"," +00:43:10"," +00:36:30"," 13:40 min/m",
" 421"," 491"," Kristina Cuthbert"," Female"," "," SNR"," 39/40"," 01:23:56"," 01:23:56"," "," +00:49:10"," +00:43:42"," +00:42:59"," 13:45 min/m",
" 422"," 489"," Yvonne Lowde"," Female"," Fitmums And Friends"," V55"," 24/24"," 01:23:56"," 01:23:56"," "," +00:49:11"," +00:43:43"," +00:30:15"," 13:45 min/m",
" 423"," 500"," Paul Morrow"," Male"," "," SNR"," 76/76"," 01:23:56"," 01:23:56"," "," +00:49:11"," +00:49:11"," +00:49:11"," 13:45 min/m",
" 424"," 493"," Wendy Smith"," Female"," "," V50"," 25/25"," 01:24:43"," 01:24:43"," "," +00:49:58"," +00:44:30"," +00:37:49"," 13:53 min/m",
" 425"," 485"," Chloe Langthorp"," Female"," "," SNR"," 40/40"," 01:26:22"," 01:26:22"," "," +00:51:36"," +00:46:08"," +00:45:25"," 14:09 min/m",
" 426"," 462"," Debbie Copeman"," Female"," "," V60"," 9/9"," 01:27:41"," 01:27:41"," "," +00:52:56"," +00:47:28"," +00:35:29"," 14:22 min/m",
" 427"," 497"," Polly Ford"," Female"," "," V65"," 6/6"," 01:28:15"," 01:28:15"," "," +00:53:29"," +00:48:01"," +00:33:46"," 14:28 min/m",
" 428"," 121"," Sarah Bailey"," Female"," Fitmums And Friends"," V45"," 34/34"," 01:29:40"," 01:29:40"," "," +00:54:55"," +00:49:27"," +00:44:06"," 14:42 min/m",
" 429"," 288"," Laura Gulley"," Female"," Fitmums And Friends"," V40"," 45/45"," 01:29:42"," 01:29:42"," "," +00:54:56"," +00:49:28"," +00:41:57"," 14:42 min/m",
