" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" 50 Mile"," Stuart Round"," 385"," Male"," "," All Ages"," 04:03:06"," "," 12.3 m/hr",
" 50 Mile"," Stuart Withington"," 383"," Male"," "," All Ages"," 04:15:51"," "," 11.7 m/hr",
" 50 Mile"," Susan Higgins"," 193"," Female"," Circle Cycling"," All Ages"," 03:47:37"," "," 13.2 m/hr",
" 50 Mile"," Terry Morton"," 173"," Male"," Ctc"," All Ages"," 04:43:06"," "," 10.6 m/hr",
" 5 Mile"," Thomas Dagnall"," 5061"," Male"," Dynamic Duo"," All Ages"," 00:31:20"," "," 9.6 m/hr",
" 50 Mile"," Thomas Darkey"," 354"," Male"," "," All Ages"," 04:07:28"," "," 12.1 m/hr",
" 5 Mile"," Thomas Davies"," 5082"," Male"," "," All Ages"," 00:30:03"," "," 10.0 m/hr",
" 5 Mile"," Thomas Flanagan"," 5028"," Male"," "," All Ages"," 00:31:23"," "," 9.6 m/hr",
" 50 Mile"," Tim Holgate"," 110"," Male"," "," All Ages"," 03:42:25"," "," 13.5 m/hr",
" 50 Mile"," Tim Outen"," 24"," Male"," "," All Ages"," 03:35:38"," "," 13.9 m/hr",
" 50 Mile"," Tom Rees Gara"," 427"," Male"," "," All Ages"," 03:28:54"," "," 14.4 m/hr",
" 50 Mile"," Tom Starkie"," 344"," Male"," "," All Ages"," 02:58:37"," "," 16.8 m/hr",
" 5 Mile"," Tommy Hart"," 5090"," Male"," "," All Ages"," 00:35:23"," "," 8.5 m/hr",
" 50 Mile"," Tony Ashurst"," 312"," Male"," "," All Ages"," 02:44:50"," "," 18.2 m/hr",
" 50 Mile"," Tony Brown"," 201"," Male"," Circle Cycling"," All Ages"," 03:39:45"," "," 13.7 m/hr",
" 5 Mile"," Tony Dwight"," 5020"," Male"," "," All Ages"," 00:33:46"," "," 8.9 m/hr",
" 50 Mile"," Tony Holgate"," 146"," Male"," "," All Ages"," 03:27:00"," "," 14.5 m/hr",
" 50 Mile"," Tony Selby"," 251"," Male"," "," All Ages"," 03:31:46"," "," 14.2 m/hr",
" 50 Mile"," Tracey Lowe"," 424"," Female"," "," All Ages"," 04:19:20"," "," 11.6 m/hr",
" 5 Mile"," Travis Horrocks"," 5032"," Male"," "," All Ages"," 00:44:37"," "," 6.7 m/hr",
" 5 Mile"," Tyler Smith"," 5051"," Male"," "," All Ages"," 00:29:08"," "," 10.3 m/hr",
" 50 Mile"," Vicky Van Den Biggelaar"," 274"," Female"," "," All Ages"," 03:21:07"," "," 14.9 m/hr",
" 50 Mile"," Warren Goldsmith"," 250"," Male"," "," All Ages"," 03:02:45"," "," 16.4 m/hr",
" 50 Mile"," Wayne Buckley"," 289"," Male"," "," All Ages"," 04:02:27"," "," 12.4 m/hr",
" 50 Mile"," Wayne Godwin"," 175"," Male"," "," Unknown"," 03:12:53"," "," 15.6 m/hr",
" 50 Mile"," Wayne Turner"," 183"," Male"," "," All Ages"," 03:26:12"," "," 14.5 m/hr",
" 50 Mile"," Will Potts"," 490"," Male"," "," Unknown"," 03:35:17"," "," 13.9 m/hr",
" 5 Mile"," William Jones"," 5057"," Male"," "," All Ages"," 00:31:57"," "," 9.4 m/hr",
" 50 Mile"," William Townsley"," 419"," Male"," "," All Ages"," 04:08:30"," "," 12.1 m/hr",
" 50 Mile"," Wright Cawton"," 7"," Male"," "," All Ages"," 03:30:21"," "," 14.3 m/hr",
" 50 Mile"," Yvonne Burrows"," 262"," Female"," Invictus Triathlon Club (Wigan)"," All Ages"," 04:14:25"," "," 11.8 m/hr",
" 50 Mile"," Zoei Cozens"," 187"," Female"," Circle Cycling"," All Ages"," 03:17:00"," "," 15.2 m/hr",
