" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 785"," 1470"," Jill Coopland"," Female"," West Hull Ladies"," 35-39"," 39/121"," 00:57:50"," 00:56:55"," "," +00:25:05"," +00:19:56"," +00:12:01"," ",
" 786"," 941"," Laura Gulley"," Female"," Fitmum & Friends"," 35-39"," 40/121"," 00:57:52"," 00:56:41"," "," +00:25:07"," +00:19:58"," +00:12:03"," ",
" 787"," 329"," Daron Lewis"," Male"," "," 45-49"," 102/142"," 00:57:54"," 00:55:42"," "," +00:25:09"," +00:25:09"," +00:21:48"," ",
" 788"," 1396"," Russell Wenn"," Male"," "," 18-39"," 212/287"," 00:57:54"," 00:57:01"," "," +00:25:09"," +00:25:09"," +00:25:09"," ",
" 789"," 1565"," Rachael White"," Female"," "," 35-39"," 41/121"," 00:57:54"," 00:56:52"," "," +00:25:09"," +00:20:00"," +00:12:05"," ",
" 790"," 979"," Julie Kaiser"," Female"," "," 45-49"," 40/122"," 00:57:56"," 00:56:40"," "," +00:25:11"," +00:20:02"," +00:17:09"," ",
" 791"," 1462"," Tina Sampson"," Female"," Fitmum & Friends"," 40-44"," 36/130"," 00:57:56"," 00:56:38"," "," +00:25:11"," +00:20:02"," +00:16:03"," ",
" 792"," 1534"," Rachael Pattle"," Female"," Humber Triathletes"," 18-34"," 61/143"," 00:57:57"," 00:57:14"," "," +00:25:12"," +00:20:03"," +00:20:03"," ",
" 793"," 1298"," Ollie Allott"," Male"," "," 18-39"," 213/287"," 00:58:00"," 00:57:10"," "," +00:25:15"," +00:25:15"," +00:25:15"," ",
" 794"," 164"," Emma Harvey"," Female"," "," 45-49"," 41/122"," 00:58:01"," 00:56:57"," "," +00:25:16"," +00:20:07"," +00:17:14"," ",
" 795"," 1646"," Chris Simmonds"," Male"," "," 40-44"," 97/131"," 00:58:01"," 00:56:33"," "," +00:25:16"," +00:25:16"," +00:21:46"," ",
" 796"," 220"," David Rudd"," Male"," "," 50-54"," 83/121"," 00:58:03"," 00:57:04"," "," +00:25:18"," +00:25:18"," +00:22:48"," ",
" 797"," 1675"," Simon Smith"," Male"," "," 50-54"," 84/121"," 00:58:03"," 00:56:59"," "," +00:25:18"," +00:25:18"," +00:22:48"," ",
" 798"," 1122"," Carole Blackwell"," Female"," "," 55-59"," 5/33"," 00:58:04"," 00:57:09"," "," +00:25:19"," +00:20:10"," +00:11:44"," ",
" 799"," 1450"," Claire Phillips"," Female"," "," 18-34"," 62/143"," 00:58:04"," 00:56:18"," "," +00:25:19"," +00:20:10"," +00:20:10"," ",
" 800"," 1531"," Matthew Fish"," Male"," "," 18-39"," 214/287"," 00:58:05"," 00:56:20"," "," +00:25:20"," +00:25:20"," +00:25:20"," ",
" 801"," 360"," Joanne Butcher"," Female"," "," 45-49"," 42/122"," 00:58:06"," 00:57:04"," "," +00:25:21"," +00:20:12"," +00:17:19"," ",
" 802"," 968"," Lorraine Slade"," Female"," Hornsea Harriers"," 40-44"," 37/130"," 00:58:08"," 00:57:19"," "," +00:25:23"," +00:20:14"," +00:16:15"," ",
" 803"," 898"," Duncan Larter"," Male"," "," 45-49"," 103/142"," 00:58:09"," 00:57:00"," "," +00:25:24"," +00:25:24"," +00:22:03"," ",
" 804"," 1381"," Michael Ralphs"," Male"," "," 65-69"," 16/29"," 00:58:10"," 00:57:58"," "," +00:25:25"," +00:25:25"," +00:16:14"," ",
" 805"," 1129"," John Long"," Male"," East Hull Harriers & AC"," 55-59"," 49/75"," 00:58:12"," 00:56:59"," "," +00:25:27"," +00:25:27"," +00:22:20"," ",
" 806"," 1138"," Ann Long"," Female"," East Hull Harriers & AC"," 65-69"," 2/6"," 00:58:12"," 00:57:00"," "," +00:25:27"," +00:20:18"," +00:04:00"," ",
" 807"," 1725"," Miriam Barber"," Female"," "," 35-39"," 42/121"," 00:58:12"," 00:57:08"," "," +00:25:27"," +00:20:18"," +00:12:23"," ",
" 808"," 435"," Rachael Hill"," Female"," Fitmum & Friends"," 35-39"," 43/121"," 00:58:13"," 00:57:04"," "," +00:25:28"," +00:20:19"," +00:12:24"," ",
" 809"," 1209"," Dorothy Winder"," Female"," "," 60-64"," 4/15"," 00:58:13"," 00:58:00"," "," +00:25:28"," +00:20:19"," +00:10:44"," ",
" 810"," 784"," Sally Kingscott"," Female"," Scarborough AC"," 50-54"," 11/64"," 00:58:14"," 00:57:51"," "," +00:25:29"," +00:20:20"," +00:15:31"," ",
" 811"," 747"," Paul Bucknall"," Male"," Fitmum & Friends"," 40-44"," 98/131"," 00:58:16"," 00:56:27"," "," +00:25:31"," +00:25:31"," +00:22:01"," ",
" 812"," 1151"," Adrian Holden"," Male"," Pocklington Runners"," 45-49"," 104/142"," 00:58:16"," 00:57:41"," "," +00:25:31"," +00:25:31"," +00:22:10"," ",
" 813"," 1673"," Howard Smith"," Male"," "," 40-44"," 99/131"," 00:58:17"," 00:57:01"," "," +00:25:32"," +00:25:32"," +00:22:02"," ",
" 814"," 1102"," David Turnbull"," Male"," White City Hull RRC"," 40-44"," 100/131"," 00:58:19"," 00:57:31"," "," +00:25:34"," +00:25:34"," +00:22:04"," ",
" 815"," 1478"," Ian Warvill"," Male"," "," 50-54"," 85/121"," 00:58:20"," 00:57:36"," "," +00:25:35"," +00:25:35"," +00:23:05"," ",
" 816"," 1233"," Alison Taylor"," Female"," "," 45-49"," 43/122"," 00:58:22"," 00:58:02"," "," +00:25:37"," +00:20:28"," +00:17:35"," ",
" 817"," 1266"," Nicky Ghetler"," Female"," Fitmum & Friends"," 40-44"," 38/130"," 00:58:22"," 00:57:41"," "," +00:25:37"," +00:20:28"," +00:16:29"," ",
" 818"," 638"," Simon Greenwood"," Male"," Goole Viking Striders"," 50-54"," 86/121"," 00:58:23"," 00:57:51"," "," +00:25:38"," +00:25:38"," +00:23:08"," ",
" 819"," 101"," Peter Barnard"," Male"," Scarborough AC"," 50-54"," 87/121"," 00:58:24"," 00:56:57"," "," +00:25:39"," +00:25:39"," +00:23:09"," ",
" 820"," 450"," Caroline Ostler"," Female"," "," 40-44"," 39/130"," 00:58:26"," 00:57:54"," "," +00:25:41"," +00:20:32"," +00:16:33"," ",
" 821"," 1508"," Nicola Stothard"," Female"," Fitmum & Friends"," 18-34"," 63/143"," 00:58:26"," 00:56:40"," "," +00:25:41"," +00:20:32"," +00:20:32"," ",
" 822"," 45"," Dori Lopez Menor"," Female"," "," 35-39"," 44/121"," 00:58:27"," 00:56:19"," "," +00:25:42"," +00:20:33"," +00:12:38"," ",
" 823"," 1652"," John Forbes"," Male"," "," 45-49"," 105/142"," 00:58:28"," 00:58:04"," "," +00:25:43"," +00:25:43"," +00:22:22"," ",
" 824"," 1261"," Lesa Bradley"," Female"," Fitmum & Friends"," 40-44"," 40/130"," 00:58:29"," 00:57:10"," "," +00:25:44"," +00:20:35"," +00:16:36"," ",
" 825"," 1374"," Julie Barker"," Female"," Goole Viking Striders"," 45-49"," 44/122"," 00:58:30"," 00:57:20"," "," +00:25:45"," +00:20:36"," +00:17:43"," ",
" 826"," 1755"," Victoria Scarborough"," Female"," "," 40-44"," 41/130"," 00:58:31"," 00:57:56"," "," +00:25:46"," +00:20:37"," +00:16:38"," ",
" 827"," 307"," Caroline Walker"," Female"," "," 18-34"," 64/143"," 00:58:32"," 00:57:41"," "," +00:25:47"," +00:20:38"," +00:20:38"," ",
" 828"," 1281"," Ruth Kingdom"," Female"," Fitmum & Friends"," 45-49"," 45/122"," 00:58:32"," 00:57:51"," "," +00:25:47"," +00:20:38"," +00:17:45"," ",
" 829"," 1820"," Alex Bateman"," Male"," "," 18-39"," 215/287"," 00:58:32"," 00:57:24"," "," +00:25:47"," +00:25:47"," +00:25:47"," ",
" 830"," 160"," Paul Backen"," Male"," East Hull Harriers & AC"," 50-54"," 88/121"," 00:58:33"," 00:57:27"," "," +00:25:48"," +00:25:48"," +00:23:18"," ",
" 831"," 204"," Daniel Hardy"," Male"," "," 18-39"," 216/287"," 00:58:36"," 00:57:31"," "," +00:25:51"," +00:25:51"," +00:25:51"," ",
" 832"," 1644"," Donna Hamlyn"," Female"," "," 40-44"," 42/130"," 00:58:36"," 00:57:46"," "," +00:25:51"," +00:20:42"," +00:16:43"," ",
" 833"," 1686"," Daniel Cawthra"," Male"," "," 18-39"," 217/287"," 00:58:37"," 00:57:28"," "," +00:25:52"," +00:25:52"," +00:25:52"," ",
" 834"," 1076"," Tony Goulding"," Male"," East Hull Harriers & AC"," 65-69"," 17/29"," 00:58:38"," 00:57:39"," "," +00:25:53"," +00:25:53"," +00:16:42"," ",
" 835"," 1852"," Wayne Morrow"," Male"," "," 40-44"," 101/131"," 00:58:43"," 00:57:45"," "," +00:25:58"," +00:25:58"," +00:22:28"," ",
" 836"," 411"," Maxine Osgerby"," Female"," Fitmum & Friends"," 45-49"," 46/122"," 00:58:44"," 00:57:48"," "," +00:25:59"," +00:20:50"," +00:17:57"," ",
" 837"," 232"," Carol Childs"," Female"," "," 50-54"," 12/64"," 00:58:45"," 00:57:31"," "," +00:26:00"," +00:20:51"," +00:16:02"," ",
" 838"," 233"," Fiona Childs"," Female"," "," 45-49"," 47/122"," 00:58:45"," 00:57:31"," "," +00:26:00"," +00:20:51"," +00:17:58"," ",
" 839"," 986"," Ellie Mann"," Female"," "," U18"," 11/21"," 00:58:50"," 00:58:29"," "," +00:26:05"," +00:20:56"," +00:17:52"," ",
" 840"," 996"," Chris Sumpton"," Male"," East Hull Harriers & AC"," 40-44"," 102/131"," 00:58:50"," 00:58:29"," "," +00:26:05"," +00:26:05"," +00:22:35"," ",
" 841"," 1748"," Alan Scarborough"," Male"," "," 50-54"," 89/121"," 00:58:50"," 00:58:17"," "," +00:26:05"," +00:26:05"," +00:23:35"," ",
" 842"," 174"," Elaine Hall"," Female"," "," 45-49"," 48/122"," 00:58:51"," 00:57:59"," "," +00:26:06"," +00:20:57"," +00:18:04"," ",
" 843"," 1292"," Debra Andrew"," Female"," Goole Viking Striders"," 50-54"," 13/64"," 00:58:51"," 00:58:02"," "," +00:26:06"," +00:20:57"," +00:16:08"," ",
" 844"," 1448"," Emma Tester"," Female"," "," 40-44"," 43/130"," 00:58:51"," 00:57:41"," "," +00:26:06"," +00:20:57"," +00:16:58"," ",
" 845"," 1562"," Emma-Jane Birley"," Female"," Scarborough AC"," 40-44"," 44/130"," 00:58:51"," 00:58:16"," "," +00:26:06"," +00:20:57"," +00:16:58"," ",
" 846"," 255"," Chritian Curry"," Male"," "," 45-49"," 106/142"," 00:58:54"," 00:57:09"," "," +00:26:09"," +00:26:09"," +00:22:48"," ",
" 847"," 171"," Neil Miller"," Male"," "," 55-59"," 50/75"," 00:58:56"," 00:58:11"," "," +00:26:11"," +00:26:11"," +00:23:04"," ",
" 848"," 570"," Louise Binns"," Female"," Barton  & District AC"," 40-44"," 45/130"," 00:58:56"," 00:58:17"," "," +00:26:11"," +00:21:02"," +00:17:03"," ",
" 849"," 423"," Tina Lyons"," Female"," Ferndale Flyers"," 40-44"," 46/130"," 00:58:58"," 00:57:48"," "," +00:26:13"," +00:21:04"," +00:17:05"," ",
" 850"," 1065"," Rebecca Meilhan"," Female"," "," 35-39"," 45/121"," 00:58:59"," 00:58:09"," "," +00:26:14"," +00:21:05"," +00:13:10"," ",
" 851"," 836"," Zoe Jameson"," Female"," West Hull Ladies"," 18-34"," 65/143"," 00:59:00"," 00:58:31"," "," +00:26:15"," +00:21:06"," +00:21:06"," ",
" 852"," 797"," Richard Woolfall"," Male"," "," 45-49"," 107/142"," 00:59:04"," 00:58:05"," "," +00:26:19"," +00:26:19"," +00:22:58"," ",
" 853"," 1420"," Rachel Taylor"," Female"," "," U18"," 12/21"," 00:59:05"," 00:58:17"," "," +00:26:20"," +00:21:11"," +00:18:07"," ",
" 854"," 1764"," Chloe Gravill"," Female"," Barton  & District AC"," U18"," 13/21"," 00:59:05"," 00:58:26"," "," +00:26:20"," +00:21:11"," +00:18:07"," ",
" 855"," 1520"," Jacob Cattermole"," Male"," "," U18"," 11/17"," 00:59:06"," 00:57:21"," "," +00:26:21"," +00:26:21"," +00:15:06"," ",
" 856"," 1163"," Scott Wilson"," Male"," "," 18-39"," 218/287"," 00:59:10"," 00:58:09"," "," +00:26:25"," +00:26:25"," +00:26:25"," ",
" 857"," 19"," Nicola Riley"," Female"," Beverley AC"," 50-54"," 14/64"," 00:59:11"," 00:58:00"," "," +00:26:26"," +00:21:17"," +00:16:28"," ",
" 858"," 1203"," Dave Barber"," Male"," "," 55-59"," 51/75"," 00:59:13"," 00:58:11"," "," +00:26:28"," +00:26:28"," +00:23:21"," ",
" 859"," 880"," Joanne Mouncey"," Female"," Goole Viking Striders"," 45-49"," 49/122"," 00:59:14"," 00:58:23"," "," +00:26:29"," +00:21:20"," +00:18:27"," ",
" 860"," 1444"," Wayne Farr"," Male"," "," 45-49"," 108/142"," 00:59:16"," 00:57:33"," "," +00:26:31"," +00:26:31"," +00:23:10"," ",
" 861"," 1597"," Anne Bakker"," Female"," Haltemprice RRC"," 60-64"," 5/15"," 00:59:16"," 00:58:10"," "," +00:26:31"," +00:21:22"," +00:11:47"," ",
" 862"," 377"," Terry Cole"," Male"," Scunthorpe & District AC"," 60-64"," 20/32"," 00:59:17"," 00:58:28"," "," +00:26:32"," +00:26:32"," +00:20:33"," ",
" 863"," 300"," Richard Smith"," Male"," "," 18-39"," 219/287"," 00:59:18"," 00:58:32"," "," +00:26:33"," +00:26:33"," +00:26:33"," ",
" 864"," 1002"," Samuel Oglesby"," Male"," "," 18-39"," 220/287"," 00:59:19"," 00:57:35"," "," +00:26:34"," +00:26:34"," +00:26:34"," ",
" 865"," 1711"," Colin Hurst"," Male"," "," 18-39"," 221/287"," 00:59:19"," 00:58:24"," "," +00:26:34"," +00:26:34"," +00:26:34"," ",
" 866"," 804"," Andrew Mould"," Male"," "," 60-64"," 21/32"," 00:59:21"," 00:58:05"," "," +00:26:36"," +00:26:36"," +00:20:37"," ",
" 867"," 1514"," Laura Gunstead"," Female"," East Hull Harriers & AC"," 18-34"," 66/143"," 00:59:22"," 00:58:16"," "," +00:26:37"," +00:21:28"," +00:21:28"," ",
" 868"," 915"," Alison Windas"," Female"," "," 45-49"," 50/122"," 00:59:24"," 00:58:25"," "," +00:26:39"," +00:21:30"," +00:18:37"," ",
" 869"," 1089"," Paul Johnson"," Male"," "," 40-44"," 103/131"," 00:59:26"," 00:58:49"," "," +00:26:41"," +00:26:41"," +00:23:11"," ",
" 870"," 1702"," Paul Atkinson"," Male"," "," 18-39"," 222/287"," 00:59:26"," 00:58:40"," "," +00:26:41"," +00:26:41"," +00:26:41"," ",
" 871"," 825"," Gregg Bayliss"," Male"," "," 18-39"," 223/287"," 00:59:29"," 00:57:15"," "," +00:26:44"," +00:26:44"," +00:26:44"," ",
" 872"," 877"," Glen Hall"," Male"," "," 18-39"," 224/287"," 00:59:29"," 00:57:15"," "," +00:26:44"," +00:26:44"," +00:26:44"," ",
" 873"," 652"," Elaine Painter"," Female"," Fitmum & Friends"," 40-44"," 47/130"," 00:59:30"," 00:58:27"," "," +00:26:45"," +00:21:36"," +00:17:37"," ",
" 874"," 1414"," Michelle Matthews"," Female"," "," 40-44"," 48/130"," 00:59:30"," 00:58:26"," "," +00:26:45"," +00:21:36"," +00:17:37"," ",
" 875"," 1419"," Darron Matthews"," Male"," "," 45-49"," 109/142"," 00:59:30"," 00:58:14"," "," +00:26:45"," +00:26:45"," +00:23:24"," ",
" 876"," 283"," Ellen Beddows"," Female"," Yorkshire Wolds Runners"," 18-34"," 67/143"," 00:59:31"," 00:58:53"," "," +00:26:46"," +00:21:37"," +00:21:37"," ",
" 877"," 373"," Helen Humphries"," Female"," "," 35-39"," 46/121"," 00:59:32"," 00:58:39"," "," +00:26:47"," +00:21:38"," +00:13:43"," ",
" 878"," 757"," Jane Berriman"," Female"," "," 35-39"," 47/121"," 00:59:32"," 00:58:29"," "," +00:26:47"," +00:21:38"," +00:13:43"," ",
" 879"," 800"," Charlotte Quest"," Female"," "," 35-39"," 48/121"," 00:59:32"," 00:58:29"," "," +00:26:47"," +00:21:38"," +00:13:43"," ",
" 880"," 1142"," Louise Thompson"," Female"," "," 18-34"," 68/143"," 00:59:34"," 00:58:42"," "," +00:26:49"," +00:21:40"," +00:21:40"," ",
" 881"," 723"," Stuart Smith"," Male"," "," 65-69"," 18/29"," 00:59:35"," 00:58:53"," "," +00:26:50"," +00:26:50"," +00:17:39"," ",
" 882"," 1559"," Maureen Cowham"," Female"," "," 55-59"," 6/33"," 00:59:35"," 00:57:28"," "," +00:26:50"," +00:21:41"," +00:13:15"," ",
" 883"," 1155"," David Fairlamb"," Male"," "," 18-39"," 225/287"," 00:59:36"," 00:58:31"," "," +00:26:51"," +00:26:51"," +00:26:51"," ",
" 884"," 460"," Alan Wilson"," Male"," "," 55-59"," 52/75"," 00:59:37"," 00:57:50"," "," +00:26:52"," +00:26:52"," +00:23:45"," ",
" 885"," 487"," Philippa Tate"," Female"," "," 18-34"," 69/143"," 00:59:37"," 00:59:00"," "," +00:26:52"," +00:21:43"," +00:21:43"," ",
" 886"," 670"," Deborah Watson"," Female"," West Hull Ladies"," 50-54"," 15/64"," 00:59:37"," 00:59:15"," "," +00:26:52"," +00:21:43"," +00:16:54"," ",
" 887"," 842"," Clare Kennedy"," Female"," "," 40-44"," 49/130"," 00:59:37"," 00:58:39"," "," +00:26:52"," +00:21:43"," +00:17:44"," ",
" 888"," 1570"," Neil White"," Male"," "," 40-44"," 104/131"," 00:59:37"," 00:58:40"," "," +00:26:52"," +00:26:52"," +00:23:22"," ",
" 889"," 492"," Cheryl Quigley"," Female"," "," 45-49"," 51/122"," 00:59:38"," 00:59:09"," "," +00:26:53"," +00:21:44"," +00:18:51"," ",
" 890"," 1679"," Sarah Mccartney"," Female"," "," 55-59"," 7/33"," 00:59:42"," 00:58:51"," "," +00:26:57"," +00:21:48"," +00:13:22"," ",
" 891"," 31"," Angharad Davies"," Female"," "," 35-39"," 49/121"," 00:59:44"," 00:58:34"," "," +00:26:59"," +00:21:50"," +00:13:55"," ",
" 892"," 67"," Harry Vann"," Male"," "," 18-39"," 226/287"," 00:59:44"," 00:58:35"," "," +00:26:59"," +00:26:59"," +00:26:59"," ",
" 893"," 301"," Adrian Styche"," Male"," "," 50-54"," 90/121"," 00:59:46"," 00:59:08"," "," +00:27:01"," +00:27:01"," +00:24:31"," ",
" 894"," 705"," Gavin Wilkinson"," Male"," "," 18-39"," 227/287"," 00:59:47"," 00:58:32"," "," +00:27:02"," +00:27:02"," +00:27:02"," ",
" 895"," 224"," Louis Thompson"," Male"," "," 18-39"," 228/287"," 00:59:48"," 00:58:29"," "," +00:27:03"," +00:27:03"," +00:27:03"," ",
" 896"," 1401"," Mike Pearce"," Male"," "," 40-44"," 105/131"," 00:59:48"," 00:59:05"," "," +00:27:03"," +00:27:03"," +00:23:33"," ",
" 897"," 798"," Paul Garwood"," Male"," "," 40-44"," 106/131"," 00:59:55"," 00:59:38"," "," +00:27:10"," +00:27:10"," +00:23:40"," ",
" 898"," 436"," Lucy Stones"," Female"," "," 40-44"," 50/130"," 00:59:56"," 00:58:54"," "," +00:27:11"," +00:22:02"," +00:18:03"," ",
" 899"," 1405"," Shelley Hindley"," Female"," West Hull Ladies"," 35-39"," 50/121"," 00:59:57"," 00:59:24"," "," +00:27:12"," +00:22:03"," +00:14:08"," ",
" 900"," 1636"," Emma Appleby"," Female"," "," 18-34"," 70/143"," 00:59:57"," 00:59:43"," "," +00:27:12"," +00:22:03"," +00:22:03"," ",
" 901"," 717"," Sue Foster"," Female"," "," 50-54"," 16/64"," 00:59:58"," 00:58:58"," "," +00:27:13"," +00:22:04"," +00:17:15"," ",
" 902"," 1246"," Lesley O'malley"," Female"," "," 40-44"," 51/130"," 00:59:59"," 00:59:39"," "," +00:27:14"," +00:22:05"," +00:18:06"," ",
" 903"," 1147"," Michael Pashby"," Male"," "," 40-44"," 107/131"," 01:00:01"," 00:59:36"," "," +00:27:16"," +00:27:16"," +00:23:46"," ",
" 904"," 603"," Angie Colley"," Female"," "," 50-54"," 17/64"," 01:00:03"," 00:59:02"," "," +00:27:18"," +00:22:09"," +00:17:20"," ",
" 905"," 1561"," Sally Short"," Female"," "," 50-54"," 18/64"," 01:00:03"," 00:59:10"," "," +00:27:18"," +00:22:09"," +00:17:20"," ",
" 906"," 1075"," Harvey Gornall"," Male"," "," U18"," 12/17"," 01:00:07"," 00:58:42"," "," +00:27:22"," +00:27:22"," +00:16:07"," ",
" 907"," 647"," Ashley Earl"," Male"," "," 18-39"," 229/287"," 01:00:08"," 00:59:06"," "," +00:27:23"," +00:27:23"," +00:27:23"," ",
" 908"," 1198"," Hannah Stillings"," Female"," Fitmum & Friends"," 35-39"," 51/121"," 01:00:08"," 00:58:50"," "," +00:27:23"," +00:22:14"," +00:14:19"," ",
" 909"," 216"," Linda Hinchliffe"," Female"," Scarborough AC"," 45-49"," 52/122"," 01:00:12"," 00:59:11"," "," +00:27:27"," +00:22:18"," +00:19:25"," ",
" 910"," 1077"," Angela Ward"," Female"," "," 40-44"," 52/130"," 01:00:12"," 00:59:10"," "," +00:27:27"," +00:22:18"," +00:18:19"," ",
" 911"," 1011"," Les Chaytor"," Male"," "," 45-49"," 110/142"," 01:00:13"," 00:58:44"," "," +00:27:28"," +00:27:28"," +00:24:07"," ",
" 912"," 1763"," Alex Bell"," Female"," "," 35-39"," 52/121"," 01:00:13"," 00:59:06"," "," +00:27:28"," +00:22:19"," +00:14:24"," ",
" 913"," 958"," Sarah Pollard"," Female"," "," 35-39"," 53/121"," 01:00:14"," 00:59:14"," "," +00:27:29"," +00:22:20"," +00:14:25"," ",
" 914"," 1762"," Booey Brown"," Female"," Bridlington Road Runners"," 35-39"," 54/121"," 01:00:14"," 00:59:06"," "," +00:27:29"," +00:22:20"," +00:14:25"," ",
" 915"," 688"," Michael Heng"," Male"," "," 40-44"," 108/131"," 01:00:15"," 00:59:01"," "," +00:27:30"," +00:27:30"," +00:24:00"," ",
" 916"," 1412"," Jenni Plumtree"," Female"," "," 18-34"," 71/143"," 01:00:15"," 00:59:28"," "," +00:27:30"," +00:22:21"," +00:22:21"," ",
" 917"," 994"," Dara Ball"," Female"," "," 45-49"," 53/122"," 01:00:16"," 00:59:33"," "," +00:27:31"," +00:22:22"," +00:19:29"," ",
" 918"," 1830"," Jenifer Burke"," Female"," Beverley AC"," 18-34"," 72/143"," 01:00:21"," 00:58:34"," "," +00:27:36"," +00:22:27"," +00:22:27"," ",
" 919"," 126"," David Hare"," Male"," "," 50-54"," 91/121"," 01:00:25"," 00:59:11"," "," +00:27:40"," +00:27:40"," +00:25:10"," ",
" 920"," 859"," Lawrence Richards"," Male"," "," 55-59"," 53/75"," 01:00:25"," 00:59:09"," "," +00:27:40"," +00:27:40"," +00:24:33"," ",
" 921"," 1569"," Melanie Padgham"," Female"," Scarborough AC"," 50-54"," 19/64"," 01:00:26"," 00:58:55"," "," +00:27:41"," +00:22:32"," +00:17:43"," ",
" 922"," 1601"," Dave Monaghan"," Male"," City of Hull AC"," 45-49"," 111/142"," 01:00:26"," 00:59:13"," "," +00:27:41"," +00:27:41"," +00:24:20"," ",
" 923"," 746"," Carl Schumacher"," Male"," York Postal Harriers"," 18-39"," 230/287"," 01:00:27"," 01:00:17"," "," +00:27:42"," +00:27:42"," +00:27:42"," ",
" 924"," 1509"," George Wolverson"," Male"," "," 50-54"," 92/121"," 01:00:31"," 01:00:16"," "," +00:27:46"," +00:27:46"," +00:25:16"," ",
" 925"," 227"," Sophie Wright"," Female"," "," 35-39"," 55/121"," 01:00:36"," 00:59:29"," "," +00:27:51"," +00:22:42"," +00:14:47"," ",
" 926"," 449"," Anna Lindley"," Female"," "," 40-44"," 53/130"," 01:00:37"," 00:59:30"," "," +00:27:52"," +00:22:43"," +00:18:44"," ",
" 927"," 1739"," Ernest Woodhouse"," Male"," "," 40-44"," 109/131"," 01:00:37"," 00:59:35"," "," +00:27:52"," +00:27:52"," +00:24:22"," ",
" 928"," 973"," Sandra Brooks"," Female"," Goole Viking Striders"," 50-54"," 20/64"," 01:00:38"," 00:59:47"," "," +00:27:53"," +00:22:44"," +00:17:55"," ",
" 929"," 1008"," Ruth Watkins"," Female"," "," 18-34"," 73/143"," 01:00:38"," 00:59:30"," "," +00:27:53"," +00:22:44"," +00:22:44"," ",
" 930"," 1178"," Samantha Dalton"," Female"," West Hull Ladies"," 35-39"," 56/121"," 01:00:39"," 00:58:59"," "," +00:27:54"," +00:22:45"," +00:14:50"," ",
" 931"," 1044"," Jill Newborn"," Female"," "," 50-54"," 21/64"," 01:00:40"," 00:59:19"," "," +00:27:55"," +00:22:46"," +00:17:57"," ",
" 932"," 1023"," Silvester Kelly"," Female"," "," 35-39"," 57/121"," 01:00:42"," 00:59:32"," "," +00:27:57"," +00:22:48"," +00:14:53"," ",
" 933"," 262"," Hayley Jones"," Female"," Fitmum & Friends"," 35-39"," 58/121"," 01:00:45"," 00:59:22"," "," +00:28:00"," +00:22:51"," +00:14:56"," ",
" 934"," 945"," Sally Crookes"," Female"," "," 18-34"," 74/143"," 01:00:45"," 00:59:22"," "," +00:28:00"," +00:22:51"," +00:22:51"," ",
" 935"," 672"," Helen Russell"," Female"," "," 40-44"," 54/130"," 01:00:48"," 00:59:55"," "," +00:28:03"," +00:22:54"," +00:18:55"," ",
" 936"," 139"," Keith Gadie"," Male"," East Hull Harriers & AC"," 65-69"," 19/29"," 01:00:51"," 01:00:34"," "," +00:28:06"," +00:28:06"," +00:18:55"," ",
" 937"," 62"," Peter Smith"," Male"," "," 65-69"," 20/29"," 01:00:54"," 00:59:38"," "," +00:28:09"," +00:28:09"," +00:18:58"," ",
" 938"," 1310"," Mary Meredith"," Female"," "," 50-54"," 22/64"," 01:00:54"," 01:00:06"," "," +00:28:09"," +00:23:00"," +00:18:11"," ",
" 939"," 1097"," Benjamin Elwick"," Male"," "," 18-39"," 231/287"," 01:00:57"," 01:00:17"," "," +00:28:12"," +00:28:12"," +00:28:12"," ",
" 940"," 512"," Andrea Simpson"," Female"," "," 35-39"," 59/121"," 01:00:58"," 00:59:27"," "," +00:28:13"," +00:23:04"," +00:15:09"," ",
" 941"," 1463"," Charles Walker"," Male"," "," 55-59"," 54/75"," 01:00:58"," 00:59:46"," "," +00:28:13"," +00:28:13"," +00:25:06"," ",
" 942"," 265"," Julie Cole"," Female"," Scunthorpe & District AC"," 55-59"," 8/33"," 01:01:01"," 01:00:14"," "," +00:28:16"," +00:23:07"," +00:14:41"," ",
" 943"," 1052"," Andy Dodds"," Male"," "," 45-49"," 112/142"," 01:01:01"," 01:00:14"," "," +00:28:16"," +00:28:16"," +00:24:55"," ",
" 944"," 1744"," Daniel Rudd"," Male"," "," 18-39"," 232/287"," 01:01:03"," 01:00:23"," "," +00:28:18"," +00:28:18"," +00:28:18"," ",
" 945"," 127"," Eleanor Bryans"," Female"," "," 60-64"," 6/15"," 01:01:08"," 01:00:26"," "," +00:28:23"," +00:23:14"," +00:13:39"," ",
" 946"," 1777"," Andrew Salter"," Male"," "," 18-39"," 233/287"," 01:01:08"," 01:00:03"," "," +00:28:23"," +00:28:23"," +00:28:23"," ",
" 947"," 1392"," Tracy Yorke"," Female"," Hornsea Harriers"," 55-59"," 9/33"," 01:01:09"," 00:59:40"," "," +00:28:24"," +00:23:15"," +00:14:49"," ",
" 948"," 438"," Vicky Cook"," Female"," "," 45-49"," 54/122"," 01:01:12"," 00:59:40"," "," +00:28:27"," +00:23:18"," +00:20:25"," ",
