" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 340"," 135"," Jemima Dickson"," Female"," "," SNR"," 70/107"," 01:10:27"," 01:09:34"," "," +00:36:02"," +00:29:28"," +00:29:28"," ",
" 341"," 86"," Clare Chappell"," Female"," "," V40"," 39/54"," 01:10:39"," 01:10:24"," "," +00:36:14"," +00:29:40"," +00:18:13"," ",
" 342"," 100"," Helen Clegg"," Female"," "," V40"," 40/54"," 01:10:42"," 01:10:29"," "," +00:36:18"," +00:29:44"," +00:18:17"," ",
" 343"," 6"," Paula Andrews"," Female"," "," V40"," 41/54"," 01:10:43"," 01:10:29"," "," +00:36:19"," +00:29:45"," +00:18:18"," ",
" 344"," 406"," Clive Summerfield"," Male"," Sheffield Running Club"," V50"," 28/33"," 01:11:19"," 01:10:29"," "," +00:36:55"," +00:36:55"," +00:27:37"," ",
" 345"," 91"," Rita Childs"," Female"," "," V60"," 2/4"," 01:11:28"," 01:10:33"," "," +00:37:03"," +00:30:29"," +00:10:12"," ",
" 346"," 408"," Heidi Swales"," Female"," "," V40"," 42/54"," 01:11:34"," 01:11:09"," "," +00:37:10"," +00:30:36"," +00:19:09"," ",
" 347"," 168"," Atchana Fu"," Female"," "," SNR"," 71/107"," 01:11:39"," 01:10:54"," "," +00:37:15"," +00:30:41"," +00:30:41"," ",
" 348"," 217"," Nichola Heathcote"," Female"," North Derbyshire RC"," V40"," 43/54"," 01:11:42"," 01:11:11"," "," +00:37:17"," +00:30:43"," +00:19:16"," ",
" 349"," 208"," Emilie Havenhand"," Female"," "," SNR"," 72/107"," 01:11:49"," 01:11:25"," "," +00:37:24"," +00:30:50"," +00:30:50"," ",
" 350"," 391"," Emily Slater"," Female"," "," SNR"," 73/107"," 01:12:04"," 01:11:07"," "," +00:37:40"," +00:31:06"," +00:31:06"," ",
" 351"," 302"," Jayne May"," Female"," "," V50"," 18/28"," 01:12:06"," 01:11:50"," "," +00:37:42"," +00:31:08"," +00:30:59"," ",
" 352"," 98"," Tara Clayton"," Female"," "," SNR"," 74/107"," 01:12:24"," 01:12:01"," "," +00:37:59"," +00:31:25"," +00:31:25"," ",
" 353"," 460"," Sophie Woodhouse"," Female"," "," SNR"," 75/107"," 01:12:25"," 01:11:59"," "," +00:38:00"," +00:31:26"," +00:31:26"," ",
" 354"," 79"," Mark Carrigan"," Male"," Maverick Trotters"," SNR"," 119/129"," 01:12:25"," 01:11:43"," "," +00:38:00"," +00:38:00"," +00:38:00"," ",
" 355"," 80"," Chris Carrigan"," Male"," "," V50"," 29/33"," 01:12:25"," 01:11:41"," "," +00:38:00"," +00:38:00"," +00:28:43"," ",
" 356"," 254"," Laura Jones"," Female"," "," SNR"," 76/107"," 01:12:38"," 01:12:17"," "," +00:38:13"," +00:31:39"," +00:31:39"," ",
" 357"," 317"," Elizabeth Morris"," Female"," Sheffield Running Club"," SNR"," 77/107"," 01:12:38"," 01:11:47"," "," +00:38:14"," +00:31:40"," +00:31:40"," ",
" 358"," 73"," Lorna Byrne"," Female"," "," V50"," 19/28"," 01:12:50"," 01:12:17"," "," +00:38:25"," +00:31:52"," +00:31:43"," ",
" 359"," 45"," Sally Bramall"," Female"," Strideout"," V40"," 44/54"," 01:12:51"," 01:12:21"," "," +00:38:27"," +00:31:53"," +00:20:26"," ",
" 360"," 229"," Karen Hodgson"," Female"," Strideout"," SNR"," 78/107"," 01:12:52"," 01:12:20"," "," +00:38:27"," +00:31:54"," +00:31:54"," ",
" 361"," 496"," Caroline Woods-Peel"," Unknown"," "," NODOB"," 24/27"," 01:12:54"," 01:12:03"," "," +00:38:30"," +00:31:20"," +00:31:20"," ",
" 362"," 287"," Ryan Lycett"," Male"," "," SNR"," 120/129"," 01:13:21"," 01:12:43"," "," +00:38:56"," +00:38:56"," +00:38:56"," ",
" 363"," 165"," Helen Frost"," Female"," "," SNR"," 79/107"," 01:13:26"," 01:12:40"," "," +00:39:01"," +00:32:27"," +00:32:27"," ",
" 364"," 52"," Lucy Briggs"," Female"," "," SNR"," 80/107"," 01:13:27"," 01:12:42"," "," +00:39:02"," +00:32:29"," +00:32:29"," ",
" 365"," 422"," Kim Thompson"," Female"," "," SNR"," 81/107"," 01:13:41"," 01:12:52"," "," +00:39:17"," +00:32:43"," +00:32:43"," ",
" 366"," 68"," Rachael Burley"," Female"," "," SNR"," 82/107"," 01:13:51"," 01:13:02"," "," +00:39:26"," +00:32:53"," +00:32:53"," ",
" 367"," 1"," Jennifer Adamson"," Female"," "," SNR"," 83/107"," 01:13:52"," 01:13:03"," "," +00:39:28"," +00:32:54"," +00:32:54"," ",
" 368"," 274"," Louise Lees"," Female"," "," SNR"," 84/107"," 01:13:53"," 01:13:03"," "," +00:39:28"," +00:32:54"," +00:32:54"," ",
" 369"," 196"," Rachel Haldenby"," Female"," Gainsborough Morton Striders AC"," V40"," 45/54"," 01:14:12"," 01:13:18"," "," +00:39:47"," +00:33:14"," +00:21:47"," ",
" 370"," 423"," Clair Thompson"," Female"," "," V40"," 46/54"," 01:14:18"," 01:14:18"," "," +00:39:53"," +00:33:19"," +00:21:53"," ",
" 371"," 131"," Mark Delicata"," Male"," "," SNR"," 121/129"," 01:14:37"," 01:13:44"," "," +00:40:12"," +00:40:12"," +00:40:12"," ",
" 372"," 232"," Alice Holland"," Female"," "," SNR"," 85/107"," 01:14:38"," 01:13:50"," "," +00:40:13"," +00:33:39"," +00:33:39"," ",
" 373"," 454"," Rachael Williams"," Female"," "," SNR"," 86/107"," 01:14:41"," 01:13:47"," "," +00:40:17"," +00:33:43"," +00:33:43"," ",
" 374"," 122"," Steve Cusworth"," Male"," "," V60"," 14/14"," 01:14:54"," 01:14:36"," "," +00:40:30"," +00:40:30"," +00:33:01"," ",
" 375"," 269"," Claire Lackenby"," Female"," "," SNR"," 87/107"," 01:15:35"," 01:14:42"," "," +00:41:11"," +00:34:37"," +00:34:37"," ",
" 376"," 251"," Samantha Jeffs"," Female"," Crystal Peaks"," V50"," 20/28"," 01:15:46"," 01:14:41"," "," +00:41:21"," +00:34:47"," +00:34:38"," ",
" 377"," 249"," Emily Jeffs"," Female"," "," SNR"," 88/107"," 01:15:46"," 01:14:41"," "," +00:41:21"," +00:34:48"," +00:34:48"," ",
" 378"," 333"," Paul Parkin"," Male"," "," V50"," 30/33"," 01:16:08"," 01:15:27"," "," +00:41:43"," +00:41:43"," +00:32:26"," ",
" 379"," 282"," Jennifer Lomas"," Female"," "," SNR"," 89/107"," 01:16:10"," 01:15:22"," "," +00:41:45"," +00:35:12"," +00:35:12"," ",
" 380"," 281"," Jessica Lomas"," Female"," "," SNR"," 90/107"," 01:16:11"," 01:15:23"," "," +00:41:47"," +00:35:13"," +00:35:13"," ",
" 381"," 7"," Jaime Angus"," Male"," "," SNR"," 122/129"," 01:16:24"," 01:15:57"," "," +00:41:59"," +00:41:59"," +00:41:59"," ",
" 382"," 327"," Lina Ogorman"," Female"," "," SNR"," 91/107"," 01:16:26"," 01:15:49"," "," +00:42:02"," +00:35:28"," +00:35:28"," ",
" 383"," 456"," Sharon Wilson"," Female"," "," V40"," 47/54"," 01:16:36"," 01:16:23"," "," +00:42:11"," +00:35:37"," +00:24:11"," ",
" 384"," 289"," Fernando Magalhaes"," Male"," "," SNR"," 123/129"," 01:16:53"," 01:16:12"," "," +00:42:28"," +00:42:28"," +00:42:28"," ",
" 385"," 398"," Jason Sockett"," Male"," "," V40"," 29/30"," 01:16:53"," 01:16:04"," "," +00:42:29"," +00:42:29"," +00:38:30"," ",
" 386"," 399"," Jacky Sockett"," Female"," "," V50"," 21/28"," 01:16:54"," 01:16:05"," "," +00:42:29"," +00:35:55"," +00:35:47"," ",
" 387"," 385"," Elaine Shortridge"," Female"," Steel City Striders"," V40"," 48/54"," 01:16:58"," 01:16:03"," "," +00:42:34"," +00:36:00"," +00:24:33"," ",
" 388"," 330"," Rachael Oxley"," Female"," "," SNR"," 92/107"," 01:17:39"," 01:17:13"," "," +00:43:14"," +00:36:41"," +00:36:41"," ",
" 389"," 504"," Andrew Oxley"," Unknown"," "," NODOB"," 25/27"," 01:17:40"," 01:17:09"," "," +00:43:15"," +00:36:06"," +00:36:06"," ",
" 390"," 386"," Nicola Siddall"," Female"," "," V40"," 49/54"," 01:17:44"," 01:17:28"," "," +00:43:19"," +00:36:46"," +00:25:19"," ",
" 391"," 246"," Jorja Jackson-Oxley"," Female"," "," SNR"," 93/107"," 01:17:50"," 01:17:21"," "," +00:43:25"," +00:36:51"," +00:36:51"," ",
" 392"," 431"," Paul Towers"," Male"," "," V50"," 31/33"," 01:18:08"," 01:17:09"," "," +00:43:43"," +00:43:43"," +00:34:25"," ",
" 393"," 292"," Pauline Mark"," Female"," "," NODOB"," 1/1"," 01:18:14"," 01:17:39"," "," +00:43:50"," +00:37:16"," +00:00:00"," ",
" 394"," 417"," Lynsey Teggart"," Female"," "," V40"," 50/54"," 01:18:19"," 01:17:53"," "," +00:43:54"," +00:37:21"," +00:25:54"," ",
" 395"," 215"," Tony Head"," Male"," "," SNR"," 124/129"," 01:18:23"," 01:17:19"," "," +00:43:59"," +00:43:59"," +00:43:59"," ",
" 396"," 356"," Daniel Robertson"," Male"," "," SNR"," 125/129"," 01:18:34"," 01:18:06"," "," +00:44:09"," +00:44:09"," +00:44:09"," ",
" 397"," 50"," Yolanta Breese"," Female"," "," V50"," 22/28"," 01:18:38"," 01:18:14"," "," +00:44:13"," +00:37:39"," +00:37:31"," ",
" 398"," 51"," Richard Breese"," Male"," "," V50"," 32/33"," 01:18:39"," 01:18:15"," "," +00:44:14"," +00:44:14"," +00:34:57"," ",
" 399"," 357"," Nicola Robertson"," Female"," "," SNR"," 94/107"," 01:18:55"," 01:18:46"," "," +00:44:31"," +00:37:57"," +00:37:57"," ",
" 400"," 348"," Zahir Rauf"," Male"," "," SNR"," 126/129"," 01:18:56"," 01:18:05"," "," +00:44:31"," +00:44:31"," +00:44:31"," ",
" 401"," 209"," Joshua Hawkes"," Male"," "," SNR"," 127/129"," 01:19:00"," 01:18:38"," "," +00:44:36"," +00:44:36"," +00:44:36"," ",
" 402"," 366"," Erica Sanderson"," Female"," Must Dash"," SNR"," 95/107"," 01:19:12"," 01:18:21"," "," +00:44:48"," +00:38:14"," +00:38:14"," ",
" 403"," 25"," Claire Bignell"," Female"," "," SNR"," 96/107"," 01:19:21"," 01:19:00"," "," +00:44:57"," +00:38:23"," +00:38:23"," ",
" 404"," 110"," Sue Cowley"," Female"," Crystal Peaks"," V50"," 23/28"," 01:19:24"," 01:18:53"," "," +00:44:59"," +00:38:25"," +00:38:17"," ",
" 405"," 55"," Amanda Broadhurst"," Female"," Crystal Peaks Runner"," V50"," 24/28"," 01:19:26"," 01:18:53"," "," +00:45:01"," +00:38:28"," +00:38:19"," ",
" 406"," 205"," Kathryn Harrison"," Female"," "," V40"," 51/54"," 01:19:28"," 01:18:47"," "," +00:45:04"," +00:38:30"," +00:27:03"," ",
" 407"," 56"," Joanne Brookes"," Female"," "," SNR"," 97/107"," 01:20:09"," 01:19:38"," "," +00:45:45"," +00:39:11"," +00:39:11"," ",
" 408"," 162"," Debbie French"," Female"," "," V40"," 52/54"," 01:20:10"," 01:19:24"," "," +00:45:45"," +00:39:11"," +00:27:44"," ",
" 409"," 420"," Doreen Thomas"," Female"," "," V60"," 3/4"," 01:20:17"," 01:20:04"," "," +00:45:53"," +00:39:19"," +00:19:02"," ",
" 410"," 296"," Jess Marshall"," Female"," "," SNR"," 98/107"," 01:20:30"," 01:20:10"," "," +00:46:05"," +00:39:31"," +00:39:31"," ",
" 411"," 277"," Sarah Lish"," Female"," "," SNR"," 99/107"," 01:20:31"," 01:19:25"," "," +00:46:06"," +00:39:33"," +00:39:33"," ",
" 412"," 134"," Diane Dickinson"," Female"," Crystal Peaks Running Club"," V50"," 25/28"," 01:20:35"," 01:20:03"," "," +00:46:10"," +00:39:36"," +00:39:27"," ",
" 413"," 102"," Julie Coakley"," Female"," Crystal Peaks Runners"," V50"," 26/28"," 01:20:36"," 01:20:02"," "," +00:46:12"," +00:39:38"," +00:39:29"," ",
" 414"," 374"," Keely Shenton"," Female"," "," SNR"," 100/107"," 01:20:49"," 01:20:03"," "," +00:46:24"," +00:39:51"," +00:39:51"," ",
" 415"," 62"," Nicholas Brown"," Male"," "," V40"," 30/30"," 01:20:52"," 01:19:58"," "," +00:46:27"," +00:46:27"," +00:42:29"," ",
" 416"," 231"," Simon Holland"," Male"," "," SNR"," 128/129"," 01:20:53"," 01:20:08"," "," +00:46:28"," +00:46:28"," +00:46:28"," ",
" 417"," 345"," Tair Rafiq"," Male"," "," V50"," 33/33"," 01:21:13"," 01:20:54"," "," +00:46:48"," +00:46:48"," +00:37:30"," ",
" 418"," 397"," Sarah Smith"," Female"," Totley AC"," V50"," 27/28"," 01:21:13"," 01:20:30"," "," +00:46:49"," +00:40:15"," +00:40:06"," ",
" 419"," 268"," Diane Krlic"," Female"," "," V50"," 28/28"," 01:21:26"," 01:20:47"," "," +00:47:02"," +00:40:28"," +00:40:19"," ",
" 420"," 382"," David Sheppard"," Male"," Totley AC"," V70+"," 2/3"," 01:22:04"," 01:21:29"," "," +00:47:39"," +00:47:39"," +00:19:43"," ",
" 421"," 336"," Amy Pearson"," Female"," "," SNR"," 101/107"," 01:25:42"," 01:24:38"," "," +00:51:18"," +00:44:44"," +00:44:44"," ",
" 422"," 66"," Alan Browne"," Male"," North Derbyshire RC"," V70+"," 3/3"," 01:27:12"," 01:26:30"," "," +00:52:48"," +00:52:48"," +00:24:52"," ",
" 423"," 387"," Margaret Siddall"," Female"," "," V60"," 4/4"," 01:28:41"," 01:28:26"," "," +00:54:16"," +00:47:43"," +00:27:26"," ",
" 424"," 250"," Eleanor Jeffs"," Female"," "," SNR"," 102/107"," 01:31:00"," 01:29:56"," "," +00:56:36"," +00:50:02"," +00:50:02"," ",
" 425"," 486"," Michelle Ellerton"," Unknown"," "," NODOB"," 26/27"," 01:33:57"," 01:32:55"," "," +00:59:32"," +00:52:23"," +00:52:23"," ",
" 426"," 485"," Paul Ellerton"," Unknown"," "," NODOB"," 27/27"," 01:33:57"," 01:32:56"," "," +00:59:33"," +00:52:24"," +00:52:24"," ",
" 427"," 340"," Anna Pilson"," Female"," Mikkeller Running Club"," SNR"," 103/107"," 01:34:26"," 01:33:44"," "," +01:00:01"," +00:53:27"," +00:53:27"," ",
" 428"," 256"," Kat Jones"," Female"," "," SNR"," 104/107"," 01:34:27"," 01:33:45"," "," +01:00:02"," +00:53:29"," +00:53:29"," ",
" 429"," 335"," Jill Pearce"," Female"," "," V40"," 53/54"," 01:35:59"," 01:35:00"," "," +01:01:34"," +00:55:00"," +00:43:34"," ",
" 430"," 117"," Holly Crosby"," Female"," "," SNR"," 105/107"," 01:39:37"," 01:38:37"," "," +01:05:13"," +00:58:39"," +00:58:39"," ",
" 431"," 118"," Carl Crosby"," Male"," "," SNR"," 129/129"," 01:39:38"," 01:38:37"," "," +01:05:13"," +01:05:13"," +01:05:13"," ",
" 432"," 449"," Katy Wheatcroft-Lee"," Female"," "," SNR"," 106/107"," 01:41:03"," 01:40:17"," "," +01:06:38"," +01:00:04"," +01:00:04"," ",
" 433"," 273"," Jennifer Lee"," Female"," Notts Women Runners"," V40"," 54/54"," 01:41:03"," 01:40:18"," "," +01:06:38"," +01:00:05"," +00:48:38"," ",
" 434"," 290"," Shaldeep Mandair"," Female"," "," SNR"," 107/107"," 01:41:03"," 01:40:17"," "," +01:06:39"," +01:00:05"," +01:00:05"," ",
