" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 313"," 624"," Ed Lloyd"," Male"," unattached"," 16-39"," 101/127"," 00:50:12"," 00:50:12"," "," +00:17:44"," +00:17:44"," +00:17:44"," ",
" 314"," 479"," Richard Slack"," Male"," Claremont Road Runners"," 50-54"," 29/48"," 00:50:16"," 00:50:16"," "," +00:17:48"," +00:17:48"," +00:14:08"," ",
" 315"," 514"," Lynn Swanson"," Female"," Heaton Harriers"," 50-54"," 5/22"," 00:50:18"," 00:50:18"," "," +00:17:50"," +00:12:49"," +00:06:38"," ",
" 316"," 83"," Jacqui Candlish"," Female"," Saltwell Harriers"," 45-49"," 8/23"," 00:50:18"," 00:50:18"," "," +00:17:50"," +00:12:49"," +00:07:11"," ",
" 317"," 422"," Hayley Raithby"," Female"," Blyth RC"," 35-39"," 13/46"," 00:50:18"," 00:50:18"," "," +00:17:50"," +00:12:49"," +00:06:16"," ",
" 318"," 480"," Sophie Slade"," Female"," "," 16-34"," 29/62"," 00:50:18"," 00:50:18"," "," +00:17:50"," +00:12:49"," +00:08:55"," ",
" 319"," 168"," Lucy Fenwick"," Female"," Morpeth Harriers"," 16-34"," 30/62"," 00:50:22"," 00:50:22"," "," +00:17:53"," +00:12:53"," +00:08:58"," ",
" 320"," 315"," John Longstaff"," Male"," Saltwell Harriers"," 45-49"," 38/51"," 00:50:34"," 00:50:34"," "," +00:18:06"," +00:18:06"," +00:15:34"," ",
" 321"," 93"," Paul Christian"," Male"," "," 45-49"," 39/51"," 00:50:37"," 00:50:37"," "," +00:18:09"," +00:18:09"," +00:15:37"," ",
" 322"," 67"," Terry Brown"," Male"," North Shields Poly AC"," 40-44"," 47/59"," 00:50:39"," 00:50:39"," "," +00:18:10"," +00:18:10"," +00:16:40"," ",
" 323"," 587"," Joanne Wood"," Female"," Tyne Bridge Harriers"," 40-44"," 11/36"," 00:50:44"," 00:50:44"," "," +00:18:16"," +00:13:15"," +00:10:15"," ",
" 324"," 125"," David Crowe"," Male"," North Shields Poly AC"," 16-39"," 102/127"," 00:50:46"," 00:50:46"," "," +00:18:18"," +00:18:18"," +00:18:18"," ",
" 325"," 568"," Barry Watkin"," Male"," "," 40-44"," 48/59"," 00:50:47"," 00:50:47"," "," +00:18:18"," +00:18:18"," +00:16:48"," ",
" 326"," 142"," Stuart Dickson"," Male"," Tyne Bridge Harriers"," 45-49"," 40/51"," 00:50:49"," 00:50:49"," "," +00:18:20"," +00:18:20"," +00:15:48"," ",
" 327"," 359"," Joe Miller"," Male"," "," 16-39"," 103/127"," 00:50:49"," 00:50:49"," "," +00:18:21"," +00:18:21"," +00:18:21"," ",
" 328"," 6"," Stephen Allen"," Male"," Sunderland Strollers"," 16-39"," 104/127"," 00:50:53"," 00:50:53"," "," +00:18:25"," +00:18:25"," +00:18:25"," ",
" 329"," 44"," Mark Best"," Male"," Heaton Harriers"," 16-39"," 105/127"," 00:50:54"," 00:50:54"," "," +00:18:26"," +00:18:26"," +00:18:26"," ",
" 330"," 213"," Anna Halstead"," Female"," Stocksfield Striders"," 35-39"," 14/46"," 00:50:58"," 00:50:58"," "," +00:18:30"," +00:13:29"," +00:06:56"," ",
" 331"," 209"," John Hall"," Male"," "," 45-49"," 41/51"," 00:50:58"," 00:50:58"," "," +00:18:30"," +00:18:30"," +00:15:58"," ",
" 332"," 250"," Aidan Hughes"," Male"," Blackhill Bounders"," 45-49"," 42/51"," 00:50:59"," 00:50:59"," "," +00:18:30"," +00:18:30"," +00:15:59"," ",
" 333"," 404"," Deborah Pennick"," Female"," Sedgefield Harriers"," 16-34"," 31/62"," 00:51:03"," 00:51:03"," "," +00:18:35"," +00:13:34"," +00:09:39"," ",
" 334"," 372"," Alistair Murray"," Male"," "," 55-59"," 16/23"," 00:51:05"," 00:51:05"," "," +00:18:37"," +00:18:37"," +00:09:00"," ",
" 335"," 398"," Chris Parkin"," Male"," Tyne Bridge Harriers"," 50-54"," 30/48"," 00:51:09"," 00:51:09"," "," +00:18:41"," +00:18:41"," +00:15:01"," ",
" 336"," 2"," Fiaz Ahmad"," Male"," "," 16-39"," 106/127"," 00:51:10"," 00:51:10"," "," +00:18:42"," +00:18:42"," +00:18:42"," ",
" 337"," 569"," Paul Watson"," Male"," Dhahran Road Runners"," 50-54"," 31/48"," 00:51:11"," 00:51:11"," "," +00:18:42"," +00:18:42"," +00:15:02"," ",
" 338"," 343"," Colin Mcentee"," Male"," Heaton Harriers"," 65+"," 4/9"," 00:51:11"," 00:51:11"," "," +00:18:42"," +00:18:42"," +00:06:52"," ",
" 339"," 192"," Marc Ghafoor"," Male"," Gateshead Harriers & AC"," 16-39"," 107/127"," 00:51:13"," 00:51:13"," "," +00:18:45"," +00:18:45"," +00:18:45"," ",
" 340"," 509"," Clare Stradling"," Female"," Quakers RC"," 16-34"," 32/62"," 00:51:18"," 00:51:18"," "," +00:18:50"," +00:13:50"," +00:09:55"," ",
" 341"," 355"," Tony Mcneill"," Male"," Durham City Harriers & AC"," 50-54"," 32/48"," 00:51:29"," 00:51:29"," "," +00:19:01"," +00:19:01"," +00:15:21"," ",
" 342"," 331"," Angela Marshall"," Female"," Stocksfield Striders"," 45-49"," 9/23"," 00:51:31"," 00:51:31"," "," +00:19:03"," +00:14:02"," +00:08:24"," ",
" 343"," 363"," Andrew Moore"," Male"," Stocksfield Striders"," 45-49"," 43/51"," 00:51:32"," 00:51:32"," "," +00:19:04"," +00:19:04"," +00:16:32"," ",
" 344"," 111"," Malcolm Connelly"," Male"," PB Fitness RC"," 40-44"," 49/59"," 00:51:34"," 00:51:34"," "," +00:19:05"," +00:19:05"," +00:17:35"," ",
" 345"," 270"," Nina Jensen"," Female"," Claremont Road Runners"," 40-44"," 12/36"," 00:51:38"," 00:51:38"," "," +00:19:09"," +00:14:09"," +00:11:09"," ",
" 346"," 141"," Ralph Dickinson"," Male"," Blyth RC"," 60-64"," 12/17"," 00:51:42"," 00:51:42"," "," +00:19:14"," +00:19:14"," +00:07:47"," ",
" 347"," 267"," Alison Janes"," Male"," Heaton Harriers"," 16-39"," 108/127"," 00:51:46"," 00:51:46"," "," +00:19:18"," +00:19:18"," +00:19:18"," ",
" 348"," 449"," Paul Robinson"," Male"," Claremont Road Runners"," 16-39"," 109/127"," 00:51:52"," 00:51:52"," "," +00:19:23"," +00:19:23"," +00:19:23"," ",
" 349"," 214"," Rob Hancox"," Male"," Morpeth Harriers"," 50-54"," 33/48"," 00:51:53"," 00:51:53"," "," +00:19:24"," +00:19:24"," +00:15:44"," ",
" 350"," 33"," Alexandra Battersby"," Female"," Tyne Bridge Harriers"," 16-34"," 33/62"," 00:51:53"," 00:51:53"," "," +00:19:24"," +00:14:24"," +00:10:29"," ",
" 351"," 400"," Gillian Parkin"," Female"," Tyne Bridge Harriers"," 50-54"," 6/22"," 00:51:56"," 00:51:56"," "," +00:19:28"," +00:14:28"," +00:08:17"," ",
" 352"," 138"," John Davis"," Male"," North Shields Poly AC"," 45-49"," 44/51"," 00:52:01"," 00:52:01"," "," +00:19:32"," +00:19:32"," +00:17:00"," ",
" 353"," 243"," Linda Holmes"," Female"," Stocksfield Striders"," 50-54"," 7/22"," 00:52:04"," 00:52:04"," "," +00:19:36"," +00:14:35"," +00:08:24"," ",
" 354"," 308"," Lois Lincoln"," Female"," Saltwell Harriers"," 16-34"," 34/62"," 00:52:04"," 00:52:04"," "," +00:19:36"," +00:14:35"," +00:10:40"," ",
" 355"," 320"," Anna Machin"," Female"," Sunderland Strollers"," 40-44"," 13/36"," 00:52:07"," 00:52:07"," "," +00:19:39"," +00:14:39"," +00:11:38"," ",
" 356"," 283"," Annette Kelly"," Female"," Tyne Bridge Harriers"," 35-39"," 15/46"," 00:52:08"," 00:52:08"," "," +00:19:39"," +00:14:39"," +00:08:06"," ",
" 357"," 132"," Paul Dale"," Male"," "," 65+"," 5/9"," 00:52:09"," 00:52:09"," "," +00:19:41"," +00:19:41"," +00:07:51"," ",
" 358"," 608"," Mark Robinson"," Male"," unattached"," 45-49"," 45/51"," 00:52:13"," 00:52:13"," "," +00:19:45"," +00:19:45"," +00:17:13"," ",
" 359"," 32"," Melissa Bateson"," Female"," Elswick Harriers"," 45-49"," 10/23"," 00:52:16"," 00:52:16"," "," +00:19:48"," +00:14:47"," +00:09:09"," ",
" 360"," 581"," Nick Wilson"," Male"," Tynedale Harriers & AC"," 50-54"," 34/48"," 00:52:17"," 00:52:17"," "," +00:19:49"," +00:19:49"," +00:16:08"," ",
" 361"," 302"," Julie Lemin"," Female"," Blyth RC"," 35-39"," 16/46"," 00:52:20"," 00:52:20"," "," +00:19:52"," +00:14:52"," +00:08:18"," ",
" 362"," 521"," Sue Tate"," Female"," Sunderland Strollers"," 50-54"," 8/22"," 00:52:22"," 00:52:22"," "," +00:19:54"," +00:14:53"," +00:08:42"," ",
" 363"," 501"," Tu Anh Stewart"," Female"," Low Fell RC"," 35-39"," 17/46"," 00:52:24"," 00:52:24"," "," +00:19:56"," +00:14:56"," +00:08:22"," ",
" 364"," 82"," Dave Candlish"," Male"," Saltwell Harriers"," 40-44"," 50/59"," 00:52:28"," 00:52:28"," "," +00:20:00"," +00:20:00"," +00:18:29"," ",
" 365"," 453"," Tony Robson"," Male"," Derwent Valley Running Club"," 50-54"," 35/48"," 00:52:32"," 00:52:32"," "," +00:20:03"," +00:20:03"," +00:16:23"," ",
" 366"," 317"," Norman Lough"," Male"," Elswick Harriers"," 50-54"," 36/48"," 00:52:33"," 00:52:33"," "," +00:20:05"," +00:20:05"," +00:16:25"," ",
" 367"," 418"," Andrew Pritchard"," Male"," "," 16-39"," 110/127"," 00:52:36"," 00:52:36"," "," +00:20:08"," +00:20:08"," +00:20:08"," ",
" 368"," 426"," David Reed"," Male"," Stocksfield Striders"," 50-54"," 37/48"," 00:52:36"," 00:52:36"," "," +00:20:08"," +00:20:08"," +00:16:28"," ",
" 369"," 485"," Stuart Smith"," Male"," Blackhill Bounders"," 40-44"," 51/59"," 00:52:38"," 00:52:38"," "," +00:20:09"," +00:20:09"," +00:18:39"," ",
" 370"," 262"," Katie Jackson"," Female"," Tyne Bridge Harriers"," 16-34"," 35/62"," 00:52:39"," 00:52:39"," "," +00:20:11"," +00:15:10"," +00:11:15"," ",
" 371"," 147"," Ruth Doctor"," Female"," Alnwick Harriers"," 40-44"," 14/36"," 00:52:41"," 00:52:41"," "," +00:20:12"," +00:15:12"," +00:12:12"," ",
" 372"," 415"," Michael Potts"," Male"," "," 16-39"," 111/127"," 00:52:45"," 00:52:45"," "," +00:20:17"," +00:20:17"," +00:20:17"," ",
" 373"," 327"," Hazel Marchant"," Female"," PB Fitness RC"," 35-39"," 18/46"," 00:52:48"," 00:52:48"," "," +00:20:20"," +00:15:19"," +00:08:46"," ",
" 374"," 465"," Andrew Sanderson"," Male"," "," 16-39"," 112/127"," 00:52:49"," 00:52:49"," "," +00:20:20"," +00:20:20"," +00:20:20"," ",
" 375"," 162"," Alan Dunning"," Male"," Jesmond Joggers"," 50-54"," 38/48"," 00:52:50"," 00:52:50"," "," +00:20:21"," +00:20:21"," +00:16:41"," ",
" 376"," 358"," Lynne Michelson"," Female"," Blaydon Harriers"," 50-54"," 9/22"," 00:52:53"," 00:52:53"," "," +00:20:25"," +00:15:24"," +00:09:13"," ",
" 377"," 175"," Tessa Fletcher"," Female"," Evenwood Road Runners"," 16-34"," 36/62"," 00:52:55"," 00:52:55"," "," +00:20:26"," +00:15:26"," +00:11:31"," ",
" 378"," 572"," Carole Watt"," Female"," "," 55-59"," 4/9"," 00:52:59"," 00:52:59"," "," +00:20:31"," +00:15:30"," +00:05:43"," ",
" 379"," 30"," Jackie Barnett"," Female"," "," 50-54"," 10/22"," 00:52:59"," 00:52:59"," "," +00:20:31"," +00:15:31"," +00:09:20"," ",
" 380"," 81"," Caroline Campbell"," Female"," Gateshead Harriers & AC"," 45-49"," 11/23"," 00:53:03"," 00:53:03"," "," +00:20:34"," +00:15:34"," +00:09:55"," ",
" 381"," 166"," Jacqueline Etherington"," Female"," Tyne Bridge Harriers"," 35-39"," 19/46"," 00:53:03"," 00:53:03"," "," +00:20:35"," +00:15:35"," +00:09:01"," ",
" 382"," 224"," Vicky Haswell"," Female"," Sunderland Harriers & AC"," 35-39"," 20/46"," 00:53:03"," 00:53:03"," "," +00:20:35"," +00:15:35"," +00:09:01"," ",
" 383"," 24"," Douglas Ball"," Male"," Low Fell RC"," 60-64"," 13/17"," 00:53:06"," 00:53:06"," "," +00:20:38"," +00:20:38"," +00:09:10"," ",
" 384"," 187"," Sue Gardham"," Female"," Elvet Striders"," 40-44"," 15/36"," 00:53:09"," 00:53:09"," "," +00:20:40"," +00:15:40"," +00:12:40"," ",
" 385"," 592"," Sarah Wylie"," Female"," Wallsend Harriers"," 16-34"," 37/62"," 00:53:12"," 00:53:12"," "," +00:20:43"," +00:15:43"," +00:11:48"," ",
" 386"," 506"," Sarah Stokoe"," Female"," Elswick Harriers"," 40-44"," 16/36"," 00:53:14"," 00:53:14"," "," +00:20:46"," +00:15:45"," +00:12:45"," ",
" 387"," 161"," Chris Dunn"," Male"," "," 40-44"," 52/59"," 00:53:15"," 00:53:15"," "," +00:20:47"," +00:20:47"," +00:19:16"," ",
" 388"," 492"," Ian Spencer"," Male"," Elvet Striders"," 50-54"," 39/48"," 00:53:17"," 00:53:17"," "," +00:20:48"," +00:20:48"," +00:17:08"," ",
" 389"," 181"," Emma Fraser"," Female"," Elswick Harriers"," 16-34"," 38/62"," 00:53:19"," 00:53:19"," "," +00:20:51"," +00:15:50"," +00:11:55"," ",
" 390"," 427"," Mel Reed"," Male"," Elswick Harriers"," 55-59"," 17/23"," 00:53:21"," 00:53:21"," "," +00:20:52"," +00:20:52"," +00:11:15"," ",
" 391"," 78"," Aidan Cairns"," Male"," "," 50-54"," 40/48"," 00:53:27"," 00:53:27"," "," +00:20:59"," +00:20:59"," +00:17:18"," ",
" 392"," 235"," Tom Hill"," Male"," "," 16-39"," 113/127"," 00:53:32"," 00:53:32"," "," +00:21:04"," +00:21:04"," +00:21:04"," ",
" 393"," 36"," Ailsa Beattie"," Female"," Hirst Welfare"," 35-39"," 21/46"," 00:53:41"," 00:53:41"," "," +00:21:13"," +00:16:13"," +00:09:39"," ",
" 394"," 588"," Luke Woodend"," Male"," Claremont Road Runners"," 16-39"," 114/127"," 00:53:42"," 00:53:42"," "," +00:21:14"," +00:21:14"," +00:21:14"," ",
" 395"," 445"," Steve Robert"," Male"," "," 45-49"," 46/51"," 00:53:45"," 00:53:45"," "," +00:21:17"," +00:21:17"," +00:18:45"," ",
" 396"," 218"," Helen Hargrave"," Female"," Tyne Bridge Harriers"," 16-34"," 39/62"," 00:53:48"," 00:53:48"," "," +00:21:19"," +00:16:19"," +00:12:24"," ",
" 397"," 503"," Robert Stobbs"," Male"," Gateshead Harriers & AC"," 50-54"," 41/48"," 00:53:55"," 00:53:55"," "," +00:21:26"," +00:21:26"," +00:17:46"," ",
" 398"," 124"," Simon Crosby"," Male"," "," 45-49"," 47/51"," 00:53:58"," 00:53:58"," "," +00:21:30"," +00:21:30"," +00:18:58"," ",
" 399"," 316"," Davina Lonsdale"," Female"," Blyth RC"," 45-49"," 12/23"," 00:54:03"," 00:54:03"," "," +00:21:35"," +00:16:35"," +00:10:56"," ",
" 400"," 225"," Rose Hawkswood"," Female"," Claremont Road Runners"," 16-34"," 40/62"," 00:54:06"," 00:54:06"," "," +00:21:38"," +00:16:37"," +00:12:42"," ",
" 401"," 380"," Sue Newton"," Female"," "," 50-54"," 11/22"," 00:54:09"," 00:54:09"," "," +00:21:41"," +00:16:40"," +00:10:29"," ",
" 402"," 349"," David Mcgarry"," Male"," Blyth RC"," 40-44"," 53/59"," 00:54:11"," 00:54:11"," "," +00:21:42"," +00:21:42"," +00:20:12"," ",
" 403"," 571"," Michael Watt"," Male"," "," 16-39"," 115/127"," 00:54:13"," 00:54:13"," "," +00:21:44"," +00:21:44"," +00:21:44"," ",
" 404"," 226"," Kathryn Hay"," Female"," Heaton Harriers"," 50-54"," 12/22"," 00:54:15"," 00:54:15"," "," +00:21:47"," +00:16:46"," +00:10:35"," ",
" 405"," 504"," Christine Stobbs"," Female"," "," 40-44"," 17/36"," 00:54:21"," 00:54:21"," "," +00:21:53"," +00:16:53"," +00:13:52"," ",
" 406"," 606"," Nicole Race"," Female"," Hunwick Harriers"," 40-44"," 18/36"," 00:54:22"," 00:54:22"," "," +00:21:54"," +00:16:53"," +00:13:53"," ",
" 407"," 544"," Andrew Tweddle"," Male"," "," 16-39"," 116/127"," 00:54:24"," 00:54:24"," "," +00:21:56"," +00:21:56"," +00:21:56"," ",
" 408"," 547"," Sue Urwin"," Female"," Derwent Valley Running Club"," 55-59"," 5/9"," 00:54:27"," 00:54:27"," "," +00:21:58"," +00:16:58"," +00:07:11"," ",
" 409"," 402"," Carol Parry"," Female"," Morpeth Harriers"," 45-49"," 13/23"," 00:54:34"," 00:54:34"," "," +00:22:06"," +00:17:05"," +00:11:27"," ",
" 410"," 333"," Nicola Matthews"," Female"," Ponteland Runners"," 40-44"," 19/36"," 00:54:36"," 00:54:36"," "," +00:22:08"," +00:17:07"," +00:14:07"," ",
" 411"," 212"," Vicki Halse"," Female"," Low Fell RC"," 16-34"," 41/62"," 00:54:45"," 00:54:45"," "," +00:22:16"," +00:17:16"," +00:13:21"," ",
" 412"," 68"," Lyn Brown"," Female"," Stocksfield Striders"," 60+"," 3/7"," 00:54:46"," 00:54:46"," "," +00:22:18"," +00:17:18"," +00:11:55"," ",
" 413"," 69"," Ian Brown"," Male"," Tynedale Harriers & AC"," 55-59"," 18/23"," 00:54:47"," 00:54:47"," "," +00:22:19"," +00:22:19"," +00:12:42"," ",
" 414"," 177"," Rachel Forster"," Female"," Blackhill Bounders"," 16-34"," 42/62"," 00:54:53"," 00:54:53"," "," +00:22:24"," +00:17:24"," +00:13:29"," ",
" 415"," 406"," Amanda Phillips"," Female"," Blackhill Bounders"," 40-44"," 20/36"," 00:54:53"," 00:54:53"," "," +00:22:25"," +00:17:24"," +00:14:24"," ",
" 416"," 208"," Charles Hall"," Male"," "," 55-59"," 19/23"," 00:54:59"," 00:54:59"," "," +00:22:31"," +00:22:31"," +00:12:54"," ",
" 417"," 623"," Alister Robson"," Male"," unattached"," 40-44"," 54/59"," 00:55:03"," 00:55:03"," "," +00:22:34"," +00:22:34"," +00:21:04"," ",
" 418"," 553"," Jacinta Wake"," Female"," Morpeth Harriers"," 45-49"," 14/23"," 00:55:04"," 00:55:04"," "," +00:22:35"," +00:17:35"," +00:11:56"," ",
" 419"," 62"," Jules Briggs"," Female"," Gateshead Harriers & AC"," 40-44"," 21/36"," 00:55:06"," 00:55:06"," "," +00:22:38"," +00:17:38"," +00:14:37"," ",
" 420"," 354"," Ian Mckillop"," Male"," "," 40-44"," 55/59"," 00:55:08"," 00:55:08"," "," +00:22:40"," +00:22:40"," +00:21:09"," ",
" 421"," 596"," Helen Young"," Female"," Elswick Harriers"," 16-34"," 43/62"," 00:55:09"," 00:55:09"," "," +00:22:40"," +00:17:40"," +00:13:45"," ",
" 422"," 374"," Caroline Najafi"," Female"," Low Fell RC"," 50-54"," 13/22"," 00:55:13"," 00:55:13"," "," +00:22:44"," +00:17:44"," +00:11:33"," ",
" 423"," 392"," Michelle O neill"," Female"," Sunderland Strollers"," 45-49"," 15/23"," 00:55:14"," 00:55:14"," "," +00:22:46"," +00:17:45"," +00:12:07"," ",
" 424"," 387"," Elizabeth O mahony"," Female"," "," 50-54"," 14/22"," 00:55:19"," 00:55:19"," "," +00:22:51"," +00:17:50"," +00:11:39"," ",
" 425"," 17"," Ron Avery"," Male"," Sunderland Strollers"," 65+"," 6/9"," 00:55:25"," 00:55:25"," "," +00:22:57"," +00:22:57"," +00:11:07"," ",
" 426"," 118"," Adam Corner"," Male"," Evenwood Road Runners"," 16-39"," 117/127"," 00:55:27"," 00:55:27"," "," +00:22:59"," +00:22:59"," +00:22:59"," ",
" 427"," 430"," Katharina Reichelt"," Female"," PB Fitness RC"," 45-49"," 16/23"," 00:55:33"," 00:55:33"," "," +00:23:05"," +00:18:05"," +00:12:26"," ",
" 428"," 252"," Karen Hunt"," Female"," "," 45-49"," 17/23"," 00:55:36"," 00:55:36"," "," +00:23:08"," +00:18:07"," +00:12:29"," ",
" 429"," 583"," Richard Wilson"," Male"," Sunderland Strollers"," 60-64"," 14/17"," 00:55:49"," 00:55:49"," "," +00:23:21"," +00:23:21"," +00:11:54"," ",
" 430"," 394"," Helen Orrell"," Female"," "," 35-39"," 22/46"," 00:55:51"," 00:55:51"," "," +00:23:23"," +00:18:23"," +00:11:49"," ",
" 431"," 477"," Tish Simon"," Female"," Stocksfield Striders"," 35-39"," 23/46"," 00:55:55"," 00:55:55"," "," +00:23:27"," +00:18:27"," +00:11:53"," ",
" 432"," 46"," Ian Betts"," Male"," UK Netrunner.co.uk"," 50-54"," 42/48"," 00:56:03"," 00:56:03"," "," +00:23:34"," +00:23:34"," +00:19:54"," ",
" 433"," 381"," David Newton"," Male"," "," 55-59"," 20/23"," 00:56:10"," 00:56:10"," "," +00:23:42"," +00:23:42"," +00:14:05"," ",
" 434"," 622"," Jacqui Robson"," Female"," Durham City"," 35-39"," 24/46"," 00:56:16"," 00:56:16"," "," +00:23:48"," +00:18:47"," +00:12:14"," ",
" 435"," 238"," Philip Hindmarsh"," Male"," Stocksfield Striders"," 45-49"," 48/51"," 00:56:21"," 00:56:21"," "," +00:23:53"," +00:23:53"," +00:21:21"," ",
" 436"," 239"," Maria Hindmarsh"," Female"," Stocksfield Striders"," 45-49"," 18/23"," 00:56:21"," 00:56:21"," "," +00:23:53"," +00:18:53"," +00:13:14"," ",
" 437"," 563"," Corinne Walton"," Female"," "," 35-39"," 25/46"," 00:56:24"," 00:56:24"," "," +00:23:56"," +00:18:56"," +00:12:22"," ",
" 438"," 393"," Michelle O rourke"," Female"," "," 35-39"," 26/46"," 00:56:26"," 00:56:26"," "," +00:23:58"," +00:18:58"," +00:12:24"," ",
" 439"," 334"," Peter Maylia"," Male"," Blyth RC"," 60-64"," 15/17"," 00:56:30"," 00:56:30"," "," +00:24:02"," +00:24:02"," +00:12:35"," ",
" 440"," 180"," Robert Fox"," Male"," "," 16-39"," 118/127"," 00:56:44"," 00:56:44"," "," +00:24:15"," +00:24:15"," +00:24:15"," ",
" 441"," 76"," Gillian Burliston"," Female"," Elswick Harriers"," 35-39"," 27/46"," 00:56:45"," 00:56:45"," "," +00:24:17"," +00:19:16"," +00:12:43"," ",
" 442"," 293"," Vanessa Knowles"," Female"," "," 16-34"," 44/62"," 00:56:48"," 00:56:48"," "," +00:24:20"," +00:19:19"," +00:15:25"," ",
" 443"," 515"," John Swift"," Male"," "," 50-54"," 43/48"," 00:56:50"," 00:56:50"," "," +00:24:22"," +00:24:22"," +00:20:42"," ",
" 444"," 167"," Sara Fenna"," Female"," Saltwell Harriers"," 16-34"," 45/62"," 00:57:03"," 00:57:03"," "," +00:24:35"," +00:19:34"," +00:15:39"," ",
" 445"," 604"," Rikki Sewell"," Male"," Birtley AC"," 16-39"," 119/127"," 00:57:04"," 00:57:04"," "," +00:24:35"," +00:24:35"," +00:24:35"," ",
" 446"," 35"," Susan Baylis"," Female"," Ponteland Runners"," 60+"," 4/7"," 00:57:04"," 00:57:04"," "," +00:24:36"," +00:19:35"," +00:14:13"," ",
" 447"," 306"," Kate Lewis"," Female"," "," 40-44"," 22/36"," 00:57:05"," 00:57:05"," "," +00:24:37"," +00:19:36"," +00:16:36"," ",
" 448"," 285"," Rob Kevan"," Male"," Elswick Harriers"," 50-54"," 44/48"," 00:57:15"," 00:57:15"," "," +00:24:47"," +00:24:47"," +00:21:07"," ",
" 449"," 325"," Michelle Mangan"," Female"," Elswick Harriers"," 50-54"," 15/22"," 00:57:19"," 00:57:19"," "," +00:24:51"," +00:19:51"," +00:13:40"," ",
" 450"," 543"," Andrew Twaddle"," Male"," "," 55-59"," 21/23"," 00:57:34"," 00:57:34"," "," +00:25:06"," +00:25:06"," +00:15:28"," ",
" 451"," 26"," Bob Balmer"," Male"," South Shields Harriers"," 65+"," 7/9"," 00:57:45"," 00:57:45"," "," +00:25:17"," +00:25:17"," +00:13:27"," ",
" 452"," 188"," Janet Garrett"," Female"," "," 16-34"," 46/62"," 00:57:47"," 00:57:47"," "," +00:25:18"," +00:20:18"," +00:16:23"," ",
" 453"," 431"," Nikki Renton"," Female"," Ponteland Runners"," 40-44"," 23/36"," 00:57:47"," 00:57:47"," "," +00:25:19"," +00:20:19"," +00:17:18"," ",
" 454"," 112"," Jill Connolly"," Female"," Sunderland Strollers"," 55-59"," 6/9"," 00:57:59"," 00:57:59"," "," +00:25:31"," +00:20:30"," +00:10:44"," ",
" 455"," 567"," Rob Warr"," Male"," "," 16-39"," 120/127"," 00:58:00"," 00:58:00"," "," +00:25:32"," +00:25:32"," +00:25:32"," ",
" 456"," 368"," Samantha Moss"," Female"," "," 40-44"," 24/36"," 00:58:03"," 00:58:03"," "," +00:25:34"," +00:20:34"," +00:17:34"," ",
" 457"," 176"," Brian Ford"," Male"," Elvet Striders"," 45-49"," 49/51"," 00:58:11"," 00:58:11"," "," +00:25:42"," +00:25:42"," +00:23:11"," ",
" 458"," 72"," Alison Bulman"," Female"," Tyne Bridge Harriers"," 35-39"," 28/46"," 00:58:13"," 00:58:13"," "," +00:25:45"," +00:20:45"," +00:14:11"," ",
" 459"," 31"," Louise Barrow"," Female"," Elvet Striders"," 16-34"," 47/62"," 00:58:19"," 00:58:19"," "," +00:25:51"," +00:20:51"," +00:16:56"," ",
" 460"," 546"," Michael Ullyart"," Male"," "," 50-54"," 45/48"," 00:58:23"," 00:58:23"," "," +00:25:55"," +00:25:55"," +00:22:15"," ",
" 461"," 589"," Alastair Woodruff"," Male"," "," 50-54"," 46/48"," 00:58:23"," 00:58:23"," "," +00:25:55"," +00:25:55"," +00:22:15"," ",
" 462"," 189"," Kevin Gay"," Male"," "," 55-59"," 22/23"," 00:58:26"," 00:58:26"," "," +00:25:58"," +00:25:58"," +00:16:20"," ",
" 463"," 104"," Daniel Collerton"," Male"," "," 50-54"," 47/48"," 00:58:41"," 00:58:41"," "," +00:26:13"," +00:26:13"," +00:22:33"," ",
" 464"," 163"," Andrew Elliott"," Male"," Derwentside AC"," 16-39"," 121/127"," 00:58:46"," 00:58:46"," "," +00:26:17"," +00:26:17"," +00:26:17"," ",
" 465"," 419"," Matthaios Psarianos"," Male"," Stocksfield Striders"," 45-49"," 50/51"," 00:58:47"," 00:58:47"," "," +00:26:18"," +00:26:18"," +00:23:47"," ",
" 466"," 210"," Deborah Hall"," Female"," "," 45-49"," 19/23"," 00:58:47"," 00:58:47"," "," +00:26:19"," +00:21:18"," +00:15:40"," ",
" 467"," 249"," Sheila Hudson"," Female"," Sunderland Strollers"," 60+"," 5/7"," 00:59:01"," 00:59:01"," "," +00:26:33"," +00:21:33"," +00:16:10"," ",
" 468"," 253"," Sarah Hunter"," Female"," Morpeth Harriers"," 35-39"," 29/46"," 00:59:13"," 00:59:13"," "," +00:26:45"," +00:21:44"," +00:15:11"," ",
" 469"," 50"," Jane Blackett"," Female"," Morpeth Harriers"," 50-54"," 16/22"," 00:59:13"," 00:59:13"," "," +00:26:45"," +00:21:45"," +00:15:34"," ",
" 470"," 458"," Hilary Rose"," Female"," "," 45-49"," 20/23"," 00:59:15"," 00:59:15"," "," +00:26:47"," +00:21:46"," +00:16:08"," ",
